FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276900200126______;Züllsdorf;122769;2;126;Herzberg (Elster);Elbe-Elster;Vor der Pechhütte;17760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5302;
12276900200127______;Züllsdorf;122769;2;127;Herzberg (Elster);Elbe-Elster;Vor der Pechhütte;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;203;
12276900200128______;Züllsdorf;122769;2;128;Herzberg (Elster);Elbe-Elster;Vor der Pechhütte;75863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21673;
12276900200130______;Züllsdorf;122769;2;130;Herzberg (Elster);Elbe-Elster;Kabeln;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2495;
12276900200131______;Züllsdorf;122769;2;131;Herzberg (Elster);Elbe-Elster;Kabeln;32910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12408;
12276900200132______;Züllsdorf;122769;2;132;Herzberg (Elster);Elbe-Elster;Kabeln;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;338;
12276900200133______;Züllsdorf;122769;2;133;Herzberg (Elster);Elbe-Elster;Kabeln;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6157;
12276900200134______;Züllsdorf;122769;2;134;Herzberg (Elster);Elbe-Elster;Kabeln;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6182;
12276900200137______;Züllsdorf;122769;2;137;Herzberg (Elster);Elbe-Elster;Kabeln;10660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4157;
12276900200138______;Züllsdorf;122769;2;138;Herzberg (Elster);Elbe-Elster;Kabeln;9812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3827;
12276900200139______;Züllsdorf;122769;2;139;Herzberg (Elster);Elbe-Elster;Kabeln;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;801;
12276900200140______;Züllsdorf;122769;2;140;Herzberg (Elster);Elbe-Elster;Kabeln;9848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3841;
12276900200141______;Züllsdorf;122769;2;141;Herzberg (Elster);Elbe-Elster;Kabeln;23737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9150;
12276900200143______;Züllsdorf;122769;2;143;Herzberg (Elster);Elbe-Elster;Eichenheide;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;218;
12276900200144______;Züllsdorf;122769;2;144;Herzberg (Elster);Elbe-Elster;Eichenheide;27150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10589;
12276900200145______;Züllsdorf;122769;2;145;Herzberg (Elster);Elbe-Elster;Eichenheide;16610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6478;
12276900200146______;Züllsdorf;122769;2;146;Herzberg (Elster);Elbe-Elster;Eichenheide;15280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5940;
12276900200147______;Züllsdorf;122769;2;147;Herzberg (Elster);Elbe-Elster;Eichenheide;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55;
12276900200148______;Züllsdorf;122769;2;148;Herzberg (Elster);Elbe-Elster;Eichenheide;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;477;
12276900200149______;Züllsdorf;122769;2;149;Herzberg (Elster);Elbe-Elster;Eichenheide;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2944;
12276900200151______;Züllsdorf;122769;2;151;Herzberg (Elster);Elbe-Elster;Eichenheide;8390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2851;
12276900200152______;Züllsdorf;122769;2;152;Herzberg (Elster);Elbe-Elster;Eichenheide;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200153______;Züllsdorf;122769;2;153;Herzberg (Elster);Elbe-Elster;Eichenheide;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;141;
12276900200154______;Züllsdorf;122769;2;154;Herzberg (Elster);Elbe-Elster;Eichenheide;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2766;
12276900200155______;Züllsdorf;122769;2;155;Herzberg (Elster);Elbe-Elster;Eichenheide;18244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5821;
12276900200156______;Züllsdorf;122769;2;156;Herzberg (Elster);Elbe-Elster;Eichenheide;10249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2859;
12276900200157______;Züllsdorf;122769;2;157;Herzberg (Elster);Elbe-Elster;Eichenheide;10564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;382;
12276900200158______;Züllsdorf;122769;2;158;Herzberg (Elster);Elbe-Elster;Eichenheide;9417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2310;
12276900200159______;Züllsdorf;122769;2;159;Herzberg (Elster);Elbe-Elster;Eichenheide;13512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3529;
12276900200160______;Züllsdorf;122769;2;160;Herzberg (Elster);Elbe-Elster;Eichenheide;17096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3965;
12276900200162______;Züllsdorf;122769;2;162;Herzberg (Elster);Elbe-Elster;Eichenheide;57870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14139;
12276900200163______;Züllsdorf;122769;2;163;Herzberg (Elster);Elbe-Elster;Eichenheide;40480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9061;
12276900200164______;Züllsdorf;122769;2;164;Herzberg (Elster);Elbe-Elster;Eichenheide;29340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6745;
12276900200165______;Züllsdorf;122769;2;165;Herzberg (Elster);Elbe-Elster;Eichenheide;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2685;
12276900200166______;Züllsdorf;122769;2;166;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1399;
12276900200167______;Züllsdorf;122769;2;167;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;39420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8980;
12276900200168______;Züllsdorf;122769;2;168;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
12276900200169______;Züllsdorf;122769;2;169;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;17580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3901;
12276900200170______;Züllsdorf;122769;2;170;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12276900200171______;Züllsdorf;122769;2;171;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;15340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3904;
12276900200172______;Züllsdorf;122769;2;172;Herzberg (Elster);Elbe-Elster;zweitem Brückengraben;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3390;
12276900200173______;Züllsdorf;122769;2;173;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;7110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1621;
12276900200174______;Züllsdorf;122769;2;174;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1675;
12276900200175______;Züllsdorf;122769;2;175;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2384;
12276900200176______;Züllsdorf;122769;2;176;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;18980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4675;
12276900200178______;Züllsdorf;122769;2;178;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;651;
12276900200179______;Züllsdorf;122769;2;179;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1203;
12276900200182______;Züllsdorf;122769;2;182;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;11910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4169;
12276900200183______;Züllsdorf;122769;2;183;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;667;
12276900200184______;Züllsdorf;122769;2;184;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;21215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6415;
12276900200185______;Züllsdorf;122769;2;185;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;42500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14651;
12276900200186______;Züllsdorf;122769;2;186;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
122769002001870002__;Züllsdorf;122769;2;187/2;Herzberg (Elster);Elbe-Elster;Herzberger Straße 8;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122769002001870004__;Züllsdorf;122769;2;187/4;Herzberg (Elster);Elbe-Elster;Herzberger Straße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122769002001870005__;Züllsdorf;122769;2;187/5;Herzberg (Elster);Elbe-Elster;Herzberger Straße 13;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122769002001870006__;Züllsdorf;122769;2;187/6;Herzberg (Elster);Elbe-Elster;Zwischen erstem und|zweitem Brückengraben;16251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;5854;
122769002001870007__;Züllsdorf;122769;2;187/7;Herzberg (Elster);Elbe-Elster;Herzberger Straße 7;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122769002001870008__;Züllsdorf;122769;2;187/8;Herzberg (Elster);Elbe-Elster;Herzberger Straße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200188______;Züllsdorf;122769;2;188;Herzberg (Elster);Elbe-Elster;Herzberger Straße 17;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;258;
12276900200189______;Züllsdorf;122769;2;189;Herzberg (Elster);Elbe-Elster;Herzberger Straße 17;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200190______;Züllsdorf;122769;2;190;Herzberg (Elster);Elbe-Elster;Herzberger Straße 16;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200191______;Züllsdorf;122769;2;191;Herzberg (Elster);Elbe-Elster;Herzberger Straße 16;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200192______;Züllsdorf;122769;2;192;Herzberg (Elster);Elbe-Elster;Herzberger Straße 14|Herzberger Straße 15;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200193______;Züllsdorf;122769;2;193;Herzberg (Elster);Elbe-Elster;Herzberger Straße 14|Herzberger Straße 15;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200194______;Züllsdorf;122769;2;194;Herzberg (Elster);Elbe-Elster;Hauptstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200195______;Züllsdorf;122769;2;195;Herzberg (Elster);Elbe-Elster;Hauptstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;34;
12276900200196______;Züllsdorf;122769;2;196;Herzberg (Elster);Elbe-Elster;Hauptstraße 9;3387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;529;
12276900200197______;Züllsdorf;122769;2;197;Herzberg (Elster);Elbe-Elster;Annaburger Straße;4601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;897;
12276900200198______;Züllsdorf;122769;2;198;Herzberg (Elster);Elbe-Elster;Annaburger Straße 3;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200199______;Züllsdorf;122769;2;199;Herzberg (Elster);Elbe-Elster;Vor der Pechhütte;9203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2184;
12276900200201______;Züllsdorf;122769;2;201;Herzberg (Elster);Elbe-Elster;Züllsdorfer Mittelstraße;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;161;
12276900200202______;Züllsdorf;122769;2;202;Herzberg (Elster);Elbe-Elster;Züllsdorfer Mittelstraße 18;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200203______;Züllsdorf;122769;2;203;Herzberg (Elster);Elbe-Elster;Annaburger Straße;13769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3653;
12276900200204______;Züllsdorf;122769;2;204;Herzberg (Elster);Elbe-Elster;Annaburger Straße;4001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200205______;Züllsdorf;122769;2;205;Herzberg (Elster);Elbe-Elster;Vor der Pechhütte;9487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2170;
12276900200206______;Züllsdorf;122769;2;206;Herzberg (Elster);Elbe-Elster;Vor der Pechhütte;7159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1382;
12276900200207______;Züllsdorf;122769;2;207;Herzberg (Elster);Elbe-Elster;Hauptstraße 14;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200208______;Züllsdorf;122769;2;208;Herzberg (Elster);Elbe-Elster;Hauptstraße 14 a;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200210______;Züllsdorf;122769;2;210;Herzberg (Elster);Elbe-Elster;Annaburger Straße 7 a;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200211______;Züllsdorf;122769;2;211;Herzberg (Elster);Elbe-Elster;Annaburger Straße 7 b;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200213______;Züllsdorf;122769;2;213;Herzberg (Elster);Elbe-Elster;Hauptstraße 3 a;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200214______;Züllsdorf;122769;2;214;Herzberg (Elster);Elbe-Elster;Hauptstraße 3;4545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1136;
12276900200216______;Züllsdorf;122769;2;216;Herzberg (Elster);Elbe-Elster;Annaburger Straße 7;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200218______;Züllsdorf;122769;2;218;Herzberg (Elster);Elbe-Elster;Hauptstraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200219______;Züllsdorf;122769;2;219;Herzberg (Elster);Elbe-Elster;Hauptstraße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200220______;Züllsdorf;122769;2;220;Herzberg (Elster);Elbe-Elster;Hauptstraße;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200221______;Züllsdorf;122769;2;221;Herzberg (Elster);Elbe-Elster;Am Pechdamm;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276900200222______;Züllsdorf;122769;2;222;Herzberg (Elster);Elbe-Elster;Am Pechdamm 6;4358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
