FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12443400100171______;Wadelsdorf;124434;1;171;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der Lindenallee;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;398;
124434001001720001__;Wadelsdorf;124434;1;172/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;319;
124434001001720002__;Wadelsdorf;124434;1;172/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee 8;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001001720003__;Wadelsdorf;124434;1;172/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee 8;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61;
124434001001730004__;Wadelsdorf;124434;1;173/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee 10;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100174______;Wadelsdorf;124434;1;174;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Lindenallee;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100176______;Wadelsdorf;124434;1;176;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee;3766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100177______;Wadelsdorf;124434;1;177;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Lindenallee;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100178______;Wadelsdorf;124434;1;178;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Lindenallee;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100179______;Wadelsdorf;124434;1;179;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Forster Chaussee 2;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;311;
12443400100180______;Wadelsdorf;124434;1;180;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100181______;Wadelsdorf;124434;1;181;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee 1;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;120;
12443400100182______;Wadelsdorf;124434;1;182;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee 1;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;136;
12443400100183______;Wadelsdorf;124434;1;183;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;182;
124434001001840001__;Wadelsdorf;124434;1;184/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee 9;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
124434001001840002__;Wadelsdorf;124434;1;184/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee 7;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
124434001001840003__;Wadelsdorf;124434;1;184/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee 5;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001001850002__;Wadelsdorf;124434;1;185/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;157;
124434001001850004__;Wadelsdorf;124434;1;185/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1446;
124434001001850006__;Wadelsdorf;124434;1;185/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;128;
124434001001860002__;Wadelsdorf;124434;1;186/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
124434001001870002__;Wadelsdorf;124434;1;187/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
12443400100188______;Wadelsdorf;124434;1;188;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Radlerweg;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100189______;Wadelsdorf;124434;1;189;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Am Radlerweg;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001001900004__;Wadelsdorf;124434;1;190/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee 21;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001001900005__;Wadelsdorf;124434;1;190/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee 9|Lindenallee 11|Lindenallee 15|Lindenallee 17|Lindenallee 19|[... und weitere];2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001001910001__;Wadelsdorf;124434;1;191/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Radlerweg 5;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001001910002__;Wadelsdorf;124434;1;191/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee 21;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001001910003__;Wadelsdorf;124434;1;191/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Lindenallee;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001001910004__;Wadelsdorf;124434;1;191/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee 23;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001001920001__;Wadelsdorf;124434;1;192/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Lindenallee;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001001920002__;Wadelsdorf;124434;1;192/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee 23;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100193______;Wadelsdorf;124434;1;193;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100194______;Wadelsdorf;124434;1;194;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100196______;Wadelsdorf;124434;1;196;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee 25;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100198______;Wadelsdorf;124434;1;198;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Klein Loitzer Straße;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001001990002__;Wadelsdorf;124434;1;199/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lindenallee 23;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001001990003__;Wadelsdorf;124434;1;199/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Lindenallee;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001001990004__;Wadelsdorf;124434;1;199/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Lindenallee;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001001990007__;Wadelsdorf;124434;1;199/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Radlerweg;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001002010003__;Wadelsdorf;124434;1;201/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Radlerweg 7;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001002010005__;Wadelsdorf;124434;1;201/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Radlerweg;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001002020003__;Wadelsdorf;124434;1;202/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Radlerweg 1;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001002020004__;Wadelsdorf;124434;1;202/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Radlerweg 2;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001002020005__;Wadelsdorf;124434;1;202/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Radlerweg 3;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001002020007__;Wadelsdorf;124434;1;202/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Radlerweg 3;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;274;
12443400100213______;Wadelsdorf;124434;1;213;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;29483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6781;
12443400100214______;Wadelsdorf;124434;1;214;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;4458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100215______;Wadelsdorf;124434;1;215;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100216______;Wadelsdorf;124434;1;216;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;4888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100217______;Wadelsdorf;124434;1;217;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Forster Chaussee 2;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100218______;Wadelsdorf;124434;1;218;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Forster Chaussee|L 48;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100219______;Wadelsdorf;124434;1;219;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Forster Chaussee|L 48;27009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100220______;Wadelsdorf;124434;1;220;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100221______;Wadelsdorf;124434;1;221;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;27815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100222______;Wadelsdorf;124434;1;222;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;23235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100223______;Wadelsdorf;124434;1;223;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;21910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100224______;Wadelsdorf;124434;1;224;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;24920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100225______;Wadelsdorf;124434;1;225;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;46440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100226______;Wadelsdorf;124434;1;226;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100227______;Wadelsdorf;124434;1;227;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;12027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100228______;Wadelsdorf;124434;1;228;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;44581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100229______;Wadelsdorf;124434;1;229;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Forster Chaussee;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100230______;Wadelsdorf;124434;1;230;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;157;
12443400100231______;Wadelsdorf;124434;1;231;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;1950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100232______;Wadelsdorf;124434;1;232;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;1645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12443400100233______;Wadelsdorf;124434;1;233;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;1632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12443400100234______;Wadelsdorf;124434;1;234;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;1416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
12443400100235______;Wadelsdorf;124434;1;235;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;2770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;198;
12443400100236______;Wadelsdorf;124434;1;236;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;2290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12443400100237______;Wadelsdorf;124434;1;237;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;2800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;952;
12443400100238______;Wadelsdorf;124434;1;238;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;4847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1648;
12443400100239______;Wadelsdorf;124434;1;239;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;1415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;349;
12443400100240______;Wadelsdorf;124434;1;240;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1053;
12443400100242______;Wadelsdorf;124434;1;242;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Südlich der Tranitz;5118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124434001002490001__;Wadelsdorf;124434;1;249/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1104;
124434001002490002__;Wadelsdorf;124434;1;249/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
124434001002490003__;Wadelsdorf;124434;1;249/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Tranitz;4395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;315;
124434001002490004__;Wadelsdorf;124434;1;249/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100250______;Wadelsdorf;124434;1;250;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;30356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100251______;Wadelsdorf;124434;1;251;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;26964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443400100252______;Wadelsdorf;124434;1;252;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;32658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2534;
12443400100253______;Wadelsdorf;124434;1;253;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Tranitz;9080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1461;
12443400100254______;Wadelsdorf;124434;1;254;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Forster Chaussee;15061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2922;
12443400100255______;Wadelsdorf;124434;1;255;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Forster Chaussee;11027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1942;
12443400100256______;Wadelsdorf;124434;1;256;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Forster Chaussee;5153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;722;
12443400100257______;Wadelsdorf;124434;1;257;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 48;16921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4457;
