FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12226200200288______;Werenzhain;122262;2;288;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200289______;Werenzhain;122262;2;289;Doberlug-Kirchhain;Elbe-Elster;Am Dorfe;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200292______;Werenzhain;122262;2;292;Doberlug-Kirchhain;Elbe-Elster;An der Arenzhainer Straße;21364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11174;
12226200200293______;Werenzhain;122262;2;293;Doberlug-Kirchhain;Elbe-Elster;An der Arenzhainer Straße;12576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6387;
12226200200309______;Werenzhain;122262;2;309;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 33;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200310______;Werenzhain;122262;2;310;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 34;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200311______;Werenzhain;122262;2;311;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 35;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200312______;Werenzhain;122262;2;312;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 36;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200313______;Werenzhain;122262;2;313;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 36;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200314______;Werenzhain;122262;2;314;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 36;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200315______;Werenzhain;122262;2;315;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 36;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200316______;Werenzhain;122262;2;316;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 35;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200317______;Werenzhain;122262;2;317;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 35;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200318______;Werenzhain;122262;2;318;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200319______;Werenzhain;122262;2;319;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 34;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200320______;Werenzhain;122262;2;320;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 37 a;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200321______;Werenzhain;122262;2;321;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 44;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;281;
12226200200322______;Werenzhain;122262;2;322;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 39;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200323______;Werenzhain;122262;2;323;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 40;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200324______;Werenzhain;122262;2;324;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 41;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200325______;Werenzhain;122262;2;325;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 46;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200326______;Werenzhain;122262;2;326;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße;3891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200200328______;Werenzhain;122262;2;328;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Vorderfeld;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;297;
12226200200330______;Werenzhain;122262;2;330;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Vorderfeld;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;214;
12226200300110______;Werenzhain;122262;3;110;Doberlug-Kirchhain;Elbe-Elster;An der Elster;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200300111______;Werenzhain;122262;3;111;Doberlug-Kirchhain;Elbe-Elster;Kleine Elster;10658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200300112______;Werenzhain;122262;3;112;Doberlug-Kirchhain;Elbe-Elster;An der Elster;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200300113______;Werenzhain;122262;3;113;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;806;
12226200300114______;Werenzhain;122262;3;114;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;964;
12226200300115______;Werenzhain;122262;3;115;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200300116______;Werenzhain;122262;3;116;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;143;
12226200300117______;Werenzhain;122262;3;117;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;23398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7698;
12226200300118______;Werenzhain;122262;3;118;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;155;
12226200300119______;Werenzhain;122262;3;119;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1390;
12226200300120______;Werenzhain;122262;3;120;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
12226200300121______;Werenzhain;122262;3;121;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2531;
12226200300122______;Werenzhain;122262;3;122;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;6959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2470;
12226200300123______;Werenzhain;122262;3;123;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;3747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1301;
12226200300124______;Werenzhain;122262;3;124;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;3731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1276;
12226200300125______;Werenzhain;122262;3;125;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200300126______;Werenzhain;122262;3;126;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;851;
12226200300127______;Werenzhain;122262;3;127;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1639;
12226200300128______;Werenzhain;122262;3;128;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;842;
12226200300129______;Werenzhain;122262;3;129;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;5252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1716;
12226200300130______;Werenzhain;122262;3;130;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200300131______;Werenzhain;122262;3;131;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200300132______;Werenzhain;122262;3;132;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;21710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7397;
12226200300133______;Werenzhain;122262;3;133;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;59450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18439;
12226200300134______;Werenzhain;122262;3;134;Doberlug-Kirchhain;Elbe-Elster;Nach Frankena;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200300135______;Werenzhain;122262;3;135;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Frankena;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200300136______;Werenzhain;122262;3;136;Doberlug-Kirchhain;Elbe-Elster;Hinterfeld;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;201;
12226200300137______;Werenzhain;122262;3;137;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;20229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4541;
12226200300138______;Werenzhain;122262;3;138;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;12166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3254;
12226200300139______;Werenzhain;122262;3;139;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;17642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4929;
12226200300140______;Werenzhain;122262;3;140;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200300141______;Werenzhain;122262;3;141;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;25466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7250;
12226200300142______;Werenzhain;122262;3;142;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;25307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7390;
12226200300143______;Werenzhain;122262;3;143;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;13842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4379;
12226200300144______;Werenzhain;122262;3;144;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;14321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4572;
12226200300145______;Werenzhain;122262;3;145;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200300146______;Werenzhain;122262;3;146;Doberlug-Kirchhain;Elbe-Elster;An der Gmkg Doberlug-Kirchhain;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1126;
12226200300147______;Werenzhain;122262;3;147;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Kirchhain;10275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3438;
12226200300148______;Werenzhain;122262;3;148;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Kirchhain;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2793;
12226200300149______;Werenzhain;122262;3;149;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Kirchhain;9434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3127;
12226200300150______;Werenzhain;122262;3;150;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Kirchhain;9633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3292;
12226200300167______;Werenzhain;122262;3;167;Doberlug-Kirchhain;Elbe-Elster;Kleine Elster;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400001______;Werenzhain;122262;4;1;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400002______;Werenzhain;122262;4;2;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 63;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262004000030001__;Werenzhain;122262;4;3/1;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;111;
122262004000030003__;Werenzhain;122262;4;3/3;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262004000030005__;Werenzhain;122262;4;3/5;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 63 a;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262004000030006__;Werenzhain;122262;4;3/6;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 63 b;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262004000030007__;Werenzhain;122262;4;3/7;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 63 c;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400004______;Werenzhain;122262;4;4;Doberlug-Kirchhain;Elbe-Elster;L 702|Werenzhainer Hauptstraße;3922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400005______;Werenzhain;122262;4;5;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße;4033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400006______;Werenzhain;122262;4;6;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 65;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400007______;Werenzhain;122262;4;7;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 66;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226200400008______;Werenzhain;122262;4;8;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 67;15790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;6096;
12226200400013______;Werenzhain;122262;4;13;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 69;5751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;860;
12226200400014______;Werenzhain;122262;4;14;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 70;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2389;
12226200400015______;Werenzhain;122262;4;15;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 71;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1860;
122262004000160001__;Werenzhain;122262;4;16/1;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße 73 a;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122262004000160002__;Werenzhain;122262;4;16/2;Doberlug-Kirchhain;Elbe-Elster;Werenzhainer Hauptstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
