FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124642002000330002__;Petersdorf;124642;2;33/2;Milmersdorf;Uckermark;Petersdorfer Siedlung 5;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;100|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000330004__;Petersdorf;124642;2;33/4;Milmersdorf;Uckermark;Petersdorfer Siedlung 3 a;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200034______;Petersdorf;124642;2;34;Milmersdorf;Uckermark;Petersdorfer Siedlung 3;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200035______;Petersdorf;124642;2;35;Milmersdorf;Uckermark;Petersdorfer Siedlung 3;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;100|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200038______;Petersdorf;124642;2;38;Milmersdorf;Uckermark;Petersdorfer Siedlung 2 c;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200039______;Petersdorf;124642;2;39;Milmersdorf;Uckermark;Petersdorfer Siedlung;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000400001__;Petersdorf;124642;2;40/1;Milmersdorf;Uckermark;Petersdorfer Siedlung;13786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000400002__;Petersdorf;124642;2;40/2;Milmersdorf;Uckermark;Petersdorfer Siedlung 4;19603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200041______;Petersdorf;124642;2;41;Milmersdorf;Uckermark;Petersdorfer Siedlung;7705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000420003__;Petersdorf;124642;2;42/3;Milmersdorf;Uckermark;Petersdorfer Siedlung;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000420004__;Petersdorf;124642;2;42/4;Milmersdorf;Uckermark;Petersdorfer Siedlung 32;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000420006__;Petersdorf;124642;2;42/6;Milmersdorf;Uckermark;Petersdorfer Siedlung 33;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000420008__;Petersdorf;124642;2;42/8;Milmersdorf;Uckermark;Petersdorfer Siedlung 31;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000420009__;Petersdorf;124642;2;42/9;Milmersdorf;Uckermark;Petersdorfer Siedlung 12;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000420010__;Petersdorf;124642;2;42/10;Milmersdorf;Uckermark;Petersdorfer Siedlung 30;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200043______;Petersdorf;124642;2;43;Milmersdorf;Uckermark;Petersdorfer Siedlung;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200044______;Petersdorf;124642;2;44;Milmersdorf;Uckermark;Petersdorfer Siedlung;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000450001__;Petersdorf;124642;2;45/1;Milmersdorf;Uckermark;Petersdorfer Siedlung 28 d;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000450003__;Petersdorf;124642;2;45/3;Milmersdorf;Uckermark;Petersdorfer Siedlung 28 e;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000450004__;Petersdorf;124642;2;45/4;Milmersdorf;Uckermark;Petersdorfer Siedlung 28 e;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000450005__;Petersdorf;124642;2;45/5;Milmersdorf;Uckermark;Petersdorfer Siedlung 28 e;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000450007__;Petersdorf;124642;2;45/7;Milmersdorf;Uckermark;Petersdorfer Siedlung 28 a;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000450009__;Petersdorf;124642;2;45/9;Milmersdorf;Uckermark;Petersdorfer Siedlung 28 b;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000460001__;Petersdorf;124642;2;46/1;Milmersdorf;Uckermark;Petersdorfer Siedlung 28;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000460003__;Petersdorf;124642;2;46/3;Milmersdorf;Uckermark;Petersdorfer Siedlung;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000460004__;Petersdorf;124642;2;46/4;Milmersdorf;Uckermark;Petersdorfer Siedlung 27;4177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000470001__;Petersdorf;124642;2;47/1;Milmersdorf;Uckermark;Kieferngrund 61;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000470003__;Petersdorf;124642;2;47/3;Milmersdorf;Uckermark;Petersdorfer Siedlung 27;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000470005__;Petersdorf;124642;2;47/5;Milmersdorf;Uckermark;Petersdorfer Siedlung 26;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000470006__;Petersdorf;124642;2;47/6;Milmersdorf;Uckermark;Kieferngrund;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000470007__;Petersdorf;124642;2;47/7;Milmersdorf;Uckermark;Petersdorfer Siedlung;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000480001__;Petersdorf;124642;2;48/1;Milmersdorf;Uckermark;Petersdorfer Siedlung 24;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000480003__;Petersdorf;124642;2;48/3;Milmersdorf;Uckermark;Petersdorfer Siedlung 12 a;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000480004__;Petersdorf;124642;2;48/4;Milmersdorf;Uckermark;Petersdorfer Siedlung;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000480005__;Petersdorf;124642;2;48/5;Milmersdorf;Uckermark;Kieferngrund;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000490001__;Petersdorf;124642;2;49/1;Milmersdorf;Uckermark;Petersdorfer Siedlung 25;2913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000490002__;Petersdorf;124642;2;49/2;Milmersdorf;Uckermark;Petersdorfer Siedlung 23;2874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200051______;Petersdorf;124642;2;51;Milmersdorf;Uckermark;Petersdorfer Siedlung 21 a|Petersdorfer Siedlung 21 b|Petersdorfer Siedlung 21 c|Petersdorfer Siedlung 21 d|Petersdorfer Siedlung 21 e|[... und weitere];5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000520001__;Petersdorf;124642;2;52/1;Milmersdorf;Uckermark;Petersdorfer Siedlung 20;2219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000520002__;Petersdorf;124642;2;52/2;Milmersdorf;Uckermark;Kieferngrund;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000530001__;Petersdorf;124642;2;53/1;Milmersdorf;Uckermark;Petersdorfer Siedlung 19;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000530002__;Petersdorf;124642;2;53/2;Milmersdorf;Uckermark;Kieferngrund;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000530003__;Petersdorf;124642;2;53/3;Milmersdorf;Uckermark;Kieferngrund;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200056______;Petersdorf;124642;2;56;Milmersdorf;Uckermark;Kieferngrund;6246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200057______;Petersdorf;124642;2;57;Milmersdorf;Uckermark;Kieferngrund;5431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200059______;Petersdorf;124642;2;59;Milmersdorf;Uckermark;Petersdorfer Siedlung;15318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200060______;Petersdorf;124642;2;60;Milmersdorf;Uckermark;Petersdorfer Siedlung;13841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200061______;Petersdorf;124642;2;61;Milmersdorf;Uckermark;Petersdorfer Siedlung;3585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200062______;Petersdorf;124642;2;62;Milmersdorf;Uckermark;Petersdorfer Siedlung;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200063______;Petersdorf;124642;2;63;Milmersdorf;Uckermark;Petersdorfer Siedlung;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200064______;Petersdorf;124642;2;64;Milmersdorf;Uckermark;Petersdorfer Siedlung;26650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200065______;Petersdorf;124642;2;65;Milmersdorf;Uckermark;Petersdorfer Siedlung;26847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200066______;Petersdorf;124642;2;66;Milmersdorf;Uckermark;Petersdorfer Siedlung;33121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200067______;Petersdorf;124642;2;67;Milmersdorf;Uckermark;Petersdorf;28614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200068______;Petersdorf;124642;2;68;Milmersdorf;Uckermark;Petersdorf;13770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200069______;Petersdorf;124642;2;69;Milmersdorf;Uckermark;Petersdorfer Siedlung 2 b;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200070______;Petersdorf;124642;2;70;Milmersdorf;Uckermark;Petersdorfer Siedlung;3418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200071______;Petersdorf;124642;2;71;Milmersdorf;Uckermark;Kieferngrund;23795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200072______;Petersdorf;124642;2;72;Milmersdorf;Uckermark;Kieferngrund;15956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200073______;Petersdorf;124642;2;73;Milmersdorf;Uckermark;Kieferngrund;15819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200074______;Petersdorf;124642;2;74;Milmersdorf;Uckermark;Kieferngrund;15471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000750001__;Petersdorf;124642;2;75/1;Milmersdorf;Uckermark;Kieferngrund 68;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000750002__;Petersdorf;124642;2;75/2;Milmersdorf;Uckermark;Kieferngrund 69;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000750003__;Petersdorf;124642;2;75/3;Milmersdorf;Uckermark;Kieferngrund 70;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000750004__;Petersdorf;124642;2;75/4;Milmersdorf;Uckermark;Kieferngrund 71;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000750006__;Petersdorf;124642;2;75/6;Milmersdorf;Uckermark;Kieferngrund 73;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200077______;Petersdorf;124642;2;77;Milmersdorf;Uckermark;Kieferngrund;59490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464200200078______;Petersdorf;124642;2;78;Milmersdorf;Uckermark;Petersdorf;39948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000790004__;Petersdorf;124642;2;79/4;Milmersdorf;Uckermark;Petersdorfer Siedlung 2 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000790006__;Petersdorf;124642;2;79/6;Milmersdorf;Uckermark;Petersdorfer Siedlung 1 a;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000790008__;Petersdorf;124642;2;79/8;Milmersdorf;Uckermark;Petersdorfer Siedlung 2;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000790009__;Petersdorf;124642;2;79/9;Milmersdorf;Uckermark;Petersdorfer Siedlung 2;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000790010__;Petersdorf;124642;2;79/10;Milmersdorf;Uckermark;Petersdorfer Siedlung 2;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000790011__;Petersdorf;124642;2;79/11;Milmersdorf;Uckermark;Petersdorfer Siedlung;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000790012__;Petersdorf;124642;2;79/12;Milmersdorf;Uckermark;Petersdorfer Siedlung 1 b;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000790014__;Petersdorf;124642;2;79/14;Milmersdorf;Uckermark;Petersdorfer Siedlung 1 a;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000790015__;Petersdorf;124642;2;79/15;Milmersdorf;Uckermark;Petersdorfer Siedlung;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000790016__;Petersdorf;124642;2;79/16;Milmersdorf;Uckermark;Petersdorfer Siedlung 1 b;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000790017__;Petersdorf;124642;2;79/17;Milmersdorf;Uckermark;Petersdorfer Siedlung 1 b;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124642002000790018__;Petersdorf;124642;2;79/18;Milmersdorf;Uckermark;Petersdorf;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
