FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220900100100______;Möllendorf;122209;1;100;Sonnewalde;Elbe-Elster;Im Gründichen;4594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2280;
12220900100103______;Möllendorf;122209;1;103;Sonnewalde;Elbe-Elster;Im Gründichen;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1342;
12220900100104______;Möllendorf;122209;1;104;Sonnewalde;Elbe-Elster;Im Gründichen;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3332;
12220900100106______;Möllendorf;122209;1;106;Sonnewalde;Elbe-Elster;Möllendorf;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100107______;Möllendorf;122209;1;107;Sonnewalde;Elbe-Elster;Möllendorf 9;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;700;
12220900100108______;Möllendorf;122209;1;108;Sonnewalde;Elbe-Elster;Möllendorf 8;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100109______;Möllendorf;122209;1;109;Sonnewalde;Elbe-Elster;Möllendorf 7;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001001100001__;Möllendorf;122209;1;110/1;Sonnewalde;Elbe-Elster;Am Dorfe;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100111______;Möllendorf;122209;1;111;Sonnewalde;Elbe-Elster;Am Dorfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;166;
122209001001120001__;Möllendorf;122209;1;112/1;Sonnewalde;Elbe-Elster;Hinter Drohe;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100114______;Möllendorf;122209;1;114;Sonnewalde;Elbe-Elster;Hinter Drohe;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12;
12220900100115______;Möllendorf;122209;1;115;Sonnewalde;Elbe-Elster;Hinter Drohe;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10;
12220900100117______;Möllendorf;122209;1;117;Sonnewalde;Elbe-Elster;Hinter Drohe;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;960;
12220900100118______;Möllendorf;122209;1;118;Sonnewalde;Elbe-Elster;Hinter Drohe;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3392;
12220900100121______;Möllendorf;122209;1;121;Sonnewalde;Elbe-Elster;Hinter Drohe;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;683;
12220900100122______;Möllendorf;122209;1;122;Sonnewalde;Elbe-Elster;Hinter Drohe;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1788;
12220900100123______;Möllendorf;122209;1;123;Sonnewalde;Elbe-Elster;Hinter Drohe;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;888;
12220900100124______;Möllendorf;122209;1;124;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1556;
12220900100125______;Möllendorf;122209;1;125;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;428;
12220900100128______;Möllendorf;122209;1;128;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;117;
12220900100129______;Möllendorf;122209;1;129;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;944;
122209001001320001__;Möllendorf;122209;1;132/1;Sonnewalde;Elbe-Elster;An der Gemarkung Gröbitz;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10;
12220900100134______;Möllendorf;122209;1;134;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;25860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100135______;Möllendorf;122209;1;135;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;25780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100136______;Möllendorf;122209;1;136;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;23290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001001370002__;Möllendorf;122209;1;137/2;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001001370003__;Möllendorf;122209;1;137/3;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001001370004__;Möllendorf;122209;1;137/4;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001001370005__;Möllendorf;122209;1;137/5;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100138______;Möllendorf;122209;1;138;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;138;
122209001001390001__;Möllendorf;122209;1;139/1;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
122209001001390002__;Möllendorf;122209;1;139/2;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25;
12220900100140______;Möllendorf;122209;1;140;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001001410001__;Möllendorf;122209;1;141/1;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001001410002__;Möllendorf;122209;1;141/2;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001001420001__;Möllendorf;122209;1;142/1;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001001420002__;Möllendorf;122209;1;142/2;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001001420003__;Möllendorf;122209;1;142/3;Sonnewalde;Elbe-Elster;An der Gemarkung Pießig;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100145______;Möllendorf;122209;1;145;Sonnewalde;Elbe-Elster;An der Leida;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;638;
12220900100148______;Möllendorf;122209;1;148;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15;
12220900100149______;Möllendorf;122209;1;149;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1157;
12220900100150______;Möllendorf;122209;1;150;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;118;
12220900100151______;Möllendorf;122209;1;151;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1598;
12220900100152______;Möllendorf;122209;1;152;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100154______;Möllendorf;122209;1;154;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;14710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6015;
12220900100155______;Möllendorf;122209;1;155;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2871;
12220900100156______;Möllendorf;122209;1;156;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2696;
12220900100157______;Möllendorf;122209;1;157;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;7390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2766;
12220900100158______;Möllendorf;122209;1;158;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;6089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2238;
12220900100159______;Möllendorf;122209;1;159;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;431;
12220900100160______;Möllendorf;122209;1;160;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;53310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13667;
12220900100161______;Möllendorf;122209;1;161;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;66;
12220900100162______;Möllendorf;122209;1;162;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100163______;Möllendorf;122209;1;163;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100164______;Möllendorf;122209;1;164;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3358;
12220900100165______;Möllendorf;122209;1;165;Sonnewalde;Elbe-Elster;An der Landstraße|von Goßmar nach Möllendorf;9188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3831;
12220900100166______;Möllendorf;122209;1;166;Sonnewalde;Elbe-Elster;An der Mühle|Weg;34320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15665;
12220900100167______;Möllendorf;122209;1;167;Sonnewalde;Elbe-Elster;An der Mühle;33240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;15318;
12220900100168______;Möllendorf;122209;1;168;Sonnewalde;Elbe-Elster;An der Mühle;30490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14698;
122209001001690001__;Möllendorf;122209;1;169/1;Sonnewalde;Elbe-Elster;Möllendorf 10 B;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001001690002__;Möllendorf;122209;1;169/2;Sonnewalde;Elbe-Elster;An der Mühle;9083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;4621;
12220900100170______;Möllendorf;122209;1;170;Sonnewalde;Elbe-Elster;Möllendorf 10 a;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;950;
12220900100171______;Möllendorf;122209;1;171;Sonnewalde;Elbe-Elster;An der Mühle;35980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17711;
12220900100172______;Möllendorf;122209;1;172;Sonnewalde;Elbe-Elster;An der Mühle;22050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;10669;
12220900100173______;Möllendorf;122209;1;173;Sonnewalde;Elbe-Elster;An der Mühle|Weg;63830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30981;
12220900100174______;Möllendorf;122209;1;174;Sonnewalde;Elbe-Elster;An der Mühle;55860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28496;
12220900100175______;Möllendorf;122209;1;175;Sonnewalde;Elbe-Elster;Hinter den Gärten;14010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6711;
12220900100176______;Möllendorf;122209;1;176;Sonnewalde;Elbe-Elster;Hinter den Gärten;14230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6212;
12220900100178______;Möllendorf;122209;1;178;Sonnewalde;Elbe-Elster;Hinter den Gärten;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;182;
12220900100179______;Möllendorf;122209;1;179;Sonnewalde;Elbe-Elster;Hutung;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5623;
12220900100180______;Möllendorf;122209;1;180;Sonnewalde;Elbe-Elster;Nach Breitenau;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;859;
12220900100182______;Möllendorf;122209;1;182;Sonnewalde;Elbe-Elster;An der Mühle;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
12220900100185______;Möllendorf;122209;1;185;Sonnewalde;Elbe-Elster;Am Wege nach Breitenau;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;905;
12220900100186______;Möllendorf;122209;1;186;Sonnewalde;Elbe-Elster;Am Wege nach Breitenau;7067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2620;
12220900100187______;Möllendorf;122209;1;187;Sonnewalde;Elbe-Elster;Möllendorf 20;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100188______;Möllendorf;122209;1;188;Sonnewalde;Elbe-Elster;Hutung;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2921;
12220900100189______;Möllendorf;122209;1;189;Sonnewalde;Elbe-Elster;Hutung;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2004;
122209001001900004__;Möllendorf;122209;1;190/4;Sonnewalde;Elbe-Elster;Möllendorf 18 a;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001001900007__;Möllendorf;122209;1;190/7;Sonnewalde;Elbe-Elster;Möllendorf 18 a;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122209001001900008__;Möllendorf;122209;1;190/8;Sonnewalde;Elbe-Elster;Möllendorf 18 a;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;119;
12220900100191______;Möllendorf;122209;1;191;Sonnewalde;Elbe-Elster;Hutung;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1291;
12220900100192______;Möllendorf;122209;1;192;Sonnewalde;Elbe-Elster;Hutung;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;829;
12220900100193______;Möllendorf;122209;1;193;Sonnewalde;Elbe-Elster;Hutung;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1077;
12220900100194______;Möllendorf;122209;1;194;Sonnewalde;Elbe-Elster;Neuwiesen;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46;
12220900100195______;Möllendorf;122209;1;195;Sonnewalde;Elbe-Elster;Möllendorf;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2017;
12220900100197______;Möllendorf;122209;1;197;Sonnewalde;Elbe-Elster;Neuwiesen;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1055;
12220900100199______;Möllendorf;122209;1;199;Sonnewalde;Elbe-Elster;Möllendorf;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100200______;Möllendorf;122209;1;200;Sonnewalde;Elbe-Elster;Möllendorf 22;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1066;
12220900100201______;Möllendorf;122209;1;201;Sonnewalde;Elbe-Elster;K 6228|Möllendorf;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100202______;Möllendorf;122209;1;202;Sonnewalde;Elbe-Elster;Neuwiesen;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220900100204______;Möllendorf;122209;1;204;Sonnewalde;Elbe-Elster;Neuwiesen;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
