FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403800100079______;Mansfeld;124038;1;79;Putlitz;Prignitz;Westlich der Stepenitz;16900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800100080______;Mansfeld;124038;1;80;Putlitz;Prignitz;Westlich der Stepenitz;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800100081______;Mansfeld;124038;1;81;Putlitz;Prignitz;Westlich der Stepenitz;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800100082______;Mansfeld;124038;1;82;Putlitz;Prignitz;Westlich der Stepenitz;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800100083______;Mansfeld;124038;1;83;Putlitz;Prignitz;Westlich der Stepenitz;17620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800100084______;Mansfeld;124038;1;84;Putlitz;Prignitz;Westlich der Stepenitz;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;511;
12403800100085______;Mansfeld;124038;1;85;Putlitz;Prignitz;Westlich der Stepenitz;9480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800100086______;Mansfeld;124038;1;86;Putlitz;Prignitz;Westlich der Stepenitz;13210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2539;
12403800100087______;Mansfeld;124038;1;87;Putlitz;Prignitz;Westlich der Stepenitz;14170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800100088______;Mansfeld;124038;1;88;Putlitz;Prignitz;Westlich der Stepenitz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800100089______;Mansfeld;124038;1;89;Putlitz;Prignitz;Westlich der Stepenitz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800100090______;Mansfeld;124038;1;90;Putlitz;Prignitz;An der Stepenitz;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;996;
12403800100091______;Mansfeld;124038;1;91;Putlitz;Prignitz;An der Stepenitz;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;776;
12403800100093______;Mansfeld;124038;1;93;Putlitz;Prignitz;An der Stepenitz;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;946;
12403800100094______;Mansfeld;124038;1;94;Putlitz;Prignitz;An der Stepenitz;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2082;
12403800100095______;Mansfeld;124038;1;95;Putlitz;Prignitz;Westlich der Stepenitz;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800100096______;Mansfeld;124038;1;96;Putlitz;Prignitz;Westlich der Stepenitz;24600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800100097______;Mansfeld;124038;1;97;Putlitz;Prignitz;Westlich der Stepenitz;76610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16099;
12403800100098______;Mansfeld;124038;1;98;Putlitz;Prignitz;Sagastbach;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;121;
12403800100099______;Mansfeld;124038;1;99;Putlitz;Prignitz;Westlich der Stepenitz;30740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7988;
12403800100102______;Mansfeld;124038;1;102;Putlitz;Prignitz;An der Stepenitz;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;396;
12403800100103______;Mansfeld;124038;1;103;Putlitz;Prignitz;An der Stepenitz;11029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3304;
12403800100104______;Mansfeld;124038;1;104;Putlitz;Prignitz;Mansfelder Straße;3438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800100105______;Mansfeld;124038;1;105;Putlitz;Prignitz;Westlich der Stepenitz;14617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1030;
12403800100106______;Mansfeld;124038;1;106;Putlitz;Prignitz;Gottfried-Benn-Platz 1;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800100108______;Mansfeld;124038;1;108;Putlitz;Prignitz;L 102|Mansfelder Straße;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800100109______;Mansfeld;124038;1;109;Putlitz;Prignitz;Mansfelder Straße 16;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800100110______;Mansfeld;124038;1;110;Putlitz;Prignitz;Gottfried-Benn-Platz|Mansfelder Straße;6751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800200001______;Mansfeld;124038;2;1;Putlitz;Prignitz;Hufenstücke;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;156;
12403800200002______;Mansfeld;124038;2;2;Putlitz;Prignitz;Hufenstücke;77887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21546;
12403800200003______;Mansfeld;124038;2;3;Putlitz;Prignitz;Hufenstücke;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2183;
12403800200004______;Mansfeld;124038;2;4;Putlitz;Prignitz;Hufenstücke;186920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52171;
12403800200005______;Mansfeld;124038;2;5;Putlitz;Prignitz;Hufenstücke;112464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36402;
12403800200006______;Mansfeld;124038;2;6;Putlitz;Prignitz;Hufenstücke;95554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30555;
12403800200007______;Mansfeld;124038;2;7;Putlitz;Prignitz;Hufenstücke|Sagastbach;359071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116570;
12403800200008______;Mansfeld;124038;2;8;Putlitz;Prignitz;Hufenstücke;198820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65813;
12403800200010______;Mansfeld;124038;2;10;Putlitz;Prignitz;Hufenstücke;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15965;
12403800200012______;Mansfeld;124038;2;12;Putlitz;Prignitz;Hufenstücke;262160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77469;
12403800200013______;Mansfeld;124038;2;13;Putlitz;Prignitz;Hufenstücke;220270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61538;
12403800200014______;Mansfeld;124038;2;14;Putlitz;Prignitz;Hufenstücke;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;165;
12403800200015______;Mansfeld;124038;2;15;Putlitz;Prignitz;Hufenstücke;47570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10409;
12403800200016______;Mansfeld;124038;2;16;Putlitz;Prignitz;Sagastbach;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;166;
12403800200017______;Mansfeld;124038;2;17;Putlitz;Prignitz;Sagastbach;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;359;
12403800200018______;Mansfeld;124038;2;18;Putlitz;Prignitz;Hufenstücke|Sagastbach;288730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92207;
12403800200019______;Mansfeld;124038;2;19;Putlitz;Prignitz;Hufenstücke;176260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56847;
12403800300001______;Mansfeld;124038;3;1;Putlitz;Prignitz;Rösleben;127350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37522;
12403800300002______;Mansfeld;124038;3;2;Putlitz;Prignitz;Rösleben;78780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26129;
12403800300003______;Mansfeld;124038;3;3;Putlitz;Prignitz;Rösleben;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;211;
12403800300004______;Mansfeld;124038;3;4;Putlitz;Prignitz;Rösleben;12330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3926;
12403800300005______;Mansfeld;124038;3;5;Putlitz;Prignitz;Rösleben;17888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4356;
12403800300006______;Mansfeld;124038;3;6;Putlitz;Prignitz;Rösleben;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800300007______;Mansfeld;124038;3;7;Putlitz;Prignitz;Rösleben;124084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33122;
12403800300008______;Mansfeld;124038;3;8;Putlitz;Prignitz;Rösleben;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1107;
124038003000100001__;Mansfeld;124038;3;10/1;Putlitz;Prignitz;Mansfelder Straße;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1486;
124038003000100002__;Mansfeld;124038;3;10/2;Putlitz;Prignitz;Mansfelder Straße;27340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800300011______;Mansfeld;124038;3;11;Putlitz;Prignitz;Mansfelder Straße;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;436;
12403800300012______;Mansfeld;124038;3;12;Putlitz;Prignitz;Mansfelder Straße;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;600;
12403800300013______;Mansfeld;124038;3;13;Putlitz;Prignitz;Stepenitz;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800300015______;Mansfeld;124038;3;15;Putlitz;Prignitz;Mansfelder Straße 57 a;34910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9663;
124038003000160003__;Mansfeld;124038;3;16/3;Putlitz;Prignitz;Mansfelder Straße;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2033;
12403800300017______;Mansfeld;124038;3;17;Putlitz;Prignitz;Mansfelder Straße;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800300018______;Mansfeld;124038;3;18;Putlitz;Prignitz;Mansfelder Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800300019______;Mansfeld;124038;3;19;Putlitz;Prignitz;Mansfelder Straße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;74;
12403800300020______;Mansfeld;124038;3;20;Putlitz;Prignitz;Mansfelder Straße;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93;
12403800300021______;Mansfeld;124038;3;21;Putlitz;Prignitz;Mansfelder Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96;
12403800300022______;Mansfeld;124038;3;22;Putlitz;Prignitz;Mansfelder Straße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800300024______;Mansfeld;124038;3;24;Putlitz;Prignitz;Mansfelder Straße;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;178;
12403800300025______;Mansfeld;124038;3;25;Putlitz;Prignitz;Mansfelder Straße 57 a;59348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13906;
12403800300026______;Mansfeld;124038;3;26;Putlitz;Prignitz;Mansfelder Straße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800300027______;Mansfeld;124038;3;27;Putlitz;Prignitz;Mansfelder Straße;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;882;
12403800300028______;Mansfeld;124038;3;28;Putlitz;Prignitz;Mansfelder Straße 57;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403800300029______;Mansfeld;124038;3;29;Putlitz;Prignitz;Mansfelder Straße;21781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3516;
12403800400001______;Mansfeld;124038;4;1;Putlitz;Prignitz;Die Kossäthenländer;26040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8915;
12403800400002______;Mansfeld;124038;4;2;Putlitz;Prignitz;Die Kossäthenländer;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;856;
12403800400003______;Mansfeld;124038;4;3;Putlitz;Prignitz;Die Kossäthenländer;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3927;
12403800400004______;Mansfeld;124038;4;4;Putlitz;Prignitz;Die Kossäthenländer;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1189;
12403800400005______;Mansfeld;124038;4;5;Putlitz;Prignitz;Die Kossäthenländer;74667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23062;
12403800400006______;Mansfeld;124038;4;6;Putlitz;Prignitz;Die Kossäthenländer;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1039;
12403800400007______;Mansfeld;124038;4;7;Putlitz;Prignitz;Die Kossäthenländer;44190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16350;
12403800400008______;Mansfeld;124038;4;8;Putlitz;Prignitz;Die Kossäthenländer;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;130;
12403800400009______;Mansfeld;124038;4;9;Putlitz;Prignitz;Die Kossäthenländer;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;295;
12403800400010______;Mansfeld;124038;4;10;Putlitz;Prignitz;Die Kossäthenländer;28046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9537;
12403800400011______;Mansfeld;124038;4;11;Putlitz;Prignitz;Die Kossäthenländer;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;211;
12403800400012______;Mansfeld;124038;4;12;Putlitz;Prignitz;Die Kossäthenländer;29212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8392;
12403800400013______;Mansfeld;124038;4;13;Putlitz;Prignitz;Die Kossäthenländer;57125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17742;
12403800400014______;Mansfeld;124038;4;14;Putlitz;Prignitz;Die Kossäthenländer;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;372;
12403800400015______;Mansfeld;124038;4;15;Putlitz;Prignitz;Die Kossäthenländer;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;942;
12403800400016______;Mansfeld;124038;4;16;Putlitz;Prignitz;Die Kossäthenländer;37676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9707;
12403800400017______;Mansfeld;124038;4;17;Putlitz;Prignitz;Die Kossäthenländer;19760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5790;
12403800400018______;Mansfeld;124038;4;18;Putlitz;Prignitz;Die Kossäthenländer;32690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8342;
12403800400019______;Mansfeld;124038;4;19;Putlitz;Prignitz;Die Kossäthenländer;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;990;
12403800400020______;Mansfeld;124038;4;20;Putlitz;Prignitz;Die Kossäthenländer;20020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4992;
12403800400021______;Mansfeld;124038;4;21;Putlitz;Prignitz;Die Kossäthenländer;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76;
12403800400022______;Mansfeld;124038;4;22;Putlitz;Prignitz;Die Kossäthenländer;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;397;
12403800400023______;Mansfeld;124038;4;23;Putlitz;Prignitz;Die Kossäthenländer;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1261;
12403800400024______;Mansfeld;124038;4;24;Putlitz;Prignitz;Die Kossäthenländer;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1614;
12403800400025______;Mansfeld;124038;4;25;Putlitz;Prignitz;Die Kossäthenländer;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4342;
12403800400026______;Mansfeld;124038;4;26;Putlitz;Prignitz;Die Kossäthenländer;3051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;785;
12403800400027______;Mansfeld;124038;4;27;Putlitz;Prignitz;Die Kossäthenländer;18360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4485;
12403800400028______;Mansfeld;124038;4;28;Putlitz;Prignitz;Die Kossäthenländer;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;315;
12403800400029______;Mansfeld;124038;4;29;Putlitz;Prignitz;Die Kossäthenländer;32910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8101;
12403800400030______;Mansfeld;124038;4;30;Putlitz;Prignitz;Die Kossäthenländer;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2759;
