FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323800100068______;Wanninchen;123238;1;68;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;18380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100069______;Wanninchen;123238;1;69;Luckau;Dahme-Spreewald [Dubja-Błota];Nachtweide|Wanninchen;308300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100070______;Wanninchen;123238;1;70;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;19733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100071______;Wanninchen;123238;1;71;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100072______;Wanninchen;123238;1;72;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen|Weinberg;15065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100073______;Wanninchen;123238;1;73;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100074______;Wanninchen;123238;1;74;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;16678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100075______;Wanninchen;123238;1;75;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100076______;Wanninchen;123238;1;76;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;56280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000770001__;Wanninchen;123238;1;77/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000770002__;Wanninchen;123238;1;77/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000780001__;Wanninchen;123238;1;78/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;11589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000780002__;Wanninchen;123238;1;78/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;35468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100079______;Wanninchen;123238;1;79;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100080______;Wanninchen;123238;1;80;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100081______;Wanninchen;123238;1;81;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000820001__;Wanninchen;123238;1;82/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;7345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000820002__;Wanninchen;123238;1;82/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100083______;Wanninchen;123238;1;83;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100084______;Wanninchen;123238;1;84;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000850001__;Wanninchen;123238;1;85/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001000850002__;Wanninchen;123238;1;85/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100086______;Wanninchen;123238;1;86;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100087______;Wanninchen;123238;1;87;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100088______;Wanninchen;123238;1;88;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100089______;Wanninchen;123238;1;89;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100090______;Wanninchen;123238;1;90;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;7129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100091______;Wanninchen;123238;1;91;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100092______;Wanninchen;123238;1;92;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100093______;Wanninchen;123238;1;93;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100094______;Wanninchen;123238;1;94;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100095______;Wanninchen;123238;1;95;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100096______;Wanninchen;123238;1;96;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100097______;Wanninchen;123238;1;97;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100098______;Wanninchen;123238;1;98;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100099______;Wanninchen;123238;1;99;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;9629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100100______;Wanninchen;123238;1;100;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100101______;Wanninchen;123238;1;101;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100102______;Wanninchen;123238;1;102;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100103______;Wanninchen;123238;1;103;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100104______;Wanninchen;123238;1;104;Luckau;Dahme-Spreewald [Dubja-Błota];Jath|Wanninchen;27848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100105______;Wanninchen;123238;1;105;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;15165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100106______;Wanninchen;123238;1;106;Luckau;Dahme-Spreewald [Dubja-Błota];Schwarzbusch|Wanninchen;22403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100107______;Wanninchen;123238;1;107;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;26256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100108______;Wanninchen;123238;1;108;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100109______;Wanninchen;123238;1;109;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001001100001__;Wanninchen;123238;1;110/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001001100003__;Wanninchen;123238;1;110/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;23306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123238001001100004__;Wanninchen;123238;1;110/4;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;55987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100111______;Wanninchen;123238;1;111;Luckau;Dahme-Spreewald [Dubja-Błota];An den Stegen|Kuckuck|Wanninchen;432466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100112______;Wanninchen;123238;1;112;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Fließ|Görlsdorfer Fließ;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100113______;Wanninchen;123238;1;113;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Fließ;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100114______;Wanninchen;123238;1;114;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen|Weg;7754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100115______;Wanninchen;123238;1;115;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen|Weg;15656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100117______;Wanninchen;123238;1;117;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;57000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323800100118______;Wanninchen;123238;1;118;Luckau;Dahme-Spreewald [Dubja-Błota];Wanninchen;14147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
