FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12351300100101______;Deutschhof;123513;1;101;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;13340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5813;
12351300100102______;Deutschhof;123513;1;102;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;69830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29597;
12351300100103______;Deutschhof;123513;1;103;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;35490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14448;
12351300100105______;Deutschhof;123513;1;105;Fehrbellin;Ostprignitz-Ruppin;Platanenweg;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100107______;Deutschhof;123513;1;107;Fehrbellin;Ostprignitz-Ruppin;Platanenweg;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100108______;Deutschhof;123513;1;108;Fehrbellin;Ostprignitz-Ruppin;Platanenweg;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100109______;Deutschhof;123513;1;109;Fehrbellin;Ostprignitz-Ruppin;Neuer Kavelgraben;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100110______;Deutschhof;123513;1;110;Fehrbellin;Ostprignitz-Ruppin;Platanenweg;18688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100111______;Deutschhof;123513;1;111;Fehrbellin;Ostprignitz-Ruppin;Nauener Damm-Graben;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100115______;Deutschhof;123513;1;115;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;39980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14920;
12351300100117______;Deutschhof;123513;1;117;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;20330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7649;
12351300100118______;Deutschhof;123513;1;118;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;20920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7987;
12351300100119______;Deutschhof;123513;1;119;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;21660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8212;
12351300100120______;Deutschhof;123513;1;120;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;23350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9174;
12351300100121______;Deutschhof;123513;1;121;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;24440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9725;
12351300100122______;Deutschhof;123513;1;122;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;24650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10272;
12351300100123______;Deutschhof;123513;1;123;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;22370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9005;
12351300100124______;Deutschhof;123513;1;124;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;858;
12351300100125______;Deutschhof;123513;1;125;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;75320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30907;
12351300100126______;Deutschhof;123513;1;126;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;73350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29483;
12351300100127______;Deutschhof;123513;1;127;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1942;
12351300100128______;Deutschhof;123513;1;128;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;103150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36249;
12351300100129______;Deutschhof;123513;1;129;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;121710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41293;
12351300100130______;Deutschhof;123513;1;130;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;112650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38663;
12351300100131______;Deutschhof;123513;1;131;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;102340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37243;
12351300100132______;Deutschhof;123513;1;132;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;52530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19097;
12351300100133______;Deutschhof;123513;1;133;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;52530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19422;
12351300100134______;Deutschhof;123513;1;134;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2263;
12351300100136______;Deutschhof;123513;1;136;Fehrbellin;Ostprignitz-Ruppin;Straße von Ribbeckshorst nach Deutschhof;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;974;
12351300100137______;Deutschhof;123513;1;137;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;78;
12351300100139______;Deutschhof;123513;1;139;Fehrbellin;Ostprignitz-Ruppin;Straße von Ribbeckshorst nach Deutschhof;4725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100140______;Deutschhof;123513;1;140;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;24949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6794;
12351300100141______;Deutschhof;123513;1;141;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;56864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;17116;
12351300100142______;Deutschhof;123513;1;142;Fehrbellin;Ostprignitz-Ruppin;Die Großen Wiesen;45930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13632;
12351300100143______;Deutschhof;123513;1;143;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1871;
12351300100144______;Deutschhof;123513;1;144;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst 7;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1;
12351300100147______;Deutschhof;123513;1;147;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;153;
12351300100148______;Deutschhof;123513;1;148;Fehrbellin;Ostprignitz-Ruppin;Ochsenkoppel;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1480;
12351300100149______;Deutschhof;123513;1;149;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 4 B;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100150______;Deutschhof;123513;1;150;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100151______;Deutschhof;123513;1;151;Fehrbellin;Ostprignitz-Ruppin;Am Prinzendamm 6|Am Prinzendamm 8|Am Prinzendamm 10;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;1213;
12351300100153______;Deutschhof;123513;1;153;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst 2 A;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100154______;Deutschhof;123513;1;154;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst 2 B;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100156______;Deutschhof;123513;1;156;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst 2 A;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100157______;Deutschhof;123513;1;157;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst 2 B;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100158______;Deutschhof;123513;1;158;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst 5 A;4107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100159______;Deutschhof;123513;1;159;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst 5 B;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100160______;Deutschhof;123513;1;160;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst 6;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100162______;Deutschhof;123513;1;162;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;2986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;551;
12351300100163______;Deutschhof;123513;1;163;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100164______;Deutschhof;123513;1;164;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
12351300100165______;Deutschhof;123513;1;165;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst;2869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;991;
12351300100166______;Deutschhof;123513;1;166;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100167______;Deutschhof;123513;1;167;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;26;
12351300100168______;Deutschhof;123513;1;168;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;442;
12351300100170______;Deutschhof;123513;1;170;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;3;
12351300100171______;Deutschhof;123513;1;171;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;24;
12351300100172______;Deutschhof;123513;1;172;Fehrbellin;Ostprignitz-Ruppin;Platanenweg 2;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100174______;Deutschhof;123513;1;174;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;8589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1774;
12351300100175______;Deutschhof;123513;1;175;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;200;
12351300100176______;Deutschhof;123513;1;176;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;3548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100177______;Deutschhof;123513;1;177;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 10;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100179______;Deutschhof;123513;1;179;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 8 A;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100180______;Deutschhof;123513;1;180;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 8;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100181______;Deutschhof;123513;1;181;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 6;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;473;
12351300100182______;Deutschhof;123513;1;182;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;176;
12351300100183______;Deutschhof;123513;1;183;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;336;
12351300100184______;Deutschhof;123513;1;184;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;606;
12351300100185______;Deutschhof;123513;1;185;Fehrbellin;Ostprignitz-Ruppin;Pietzkutenwiesen;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;847;
12351300100187______;Deutschhof;123513;1;187;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst 12;51067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100189______;Deutschhof;123513;1;189;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst;378519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;122298;
12351300100190______;Deutschhof;123513;1;190;Fehrbellin;Ostprignitz-Ruppin;Ribbeckshorst;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100192______;Deutschhof;123513;1;192;Fehrbellin;Ostprignitz-Ruppin;Platanenweg 3 C;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100193______;Deutschhof;123513;1;193;Fehrbellin;Ostprignitz-Ruppin;Platanenweg 1|Platanenweg 3;6767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100194______;Deutschhof;123513;1;194;Fehrbellin;Ostprignitz-Ruppin;Kurze Kaveln;141659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100195______;Deutschhof;123513;1;195;Fehrbellin;Ostprignitz-Ruppin;Platanenweg;32102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100196______;Deutschhof;123513;1;196;Fehrbellin;Ostprignitz-Ruppin;Kurze Kaveln;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100197______;Deutschhof;123513;1;197;Fehrbellin;Ostprignitz-Ruppin;Platanenweg;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100198______;Deutschhof;123513;1;198;Fehrbellin;Ostprignitz-Ruppin;Neuer Kavelgraben;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100199______;Deutschhof;123513;1;199;Fehrbellin;Ostprignitz-Ruppin;Platanenweg 3 A;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100200______;Deutschhof;123513;1;200;Fehrbellin;Ostprignitz-Ruppin;Platanenweg 3 C;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100201______;Deutschhof;123513;1;201;Fehrbellin;Ostprignitz-Ruppin;Platanenweg 3 A;9079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351300100202______;Deutschhof;123513;1;202;Fehrbellin;Ostprignitz-Ruppin;Platanenweg 2;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
