FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121832003001060003__;Leipe;121832;3;106/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;6724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;1110;
121832003001070001__;Leipe;121832;3;107/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001070002__;Leipe;121832;3;107/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;146;
121832003001070003__;Leipe;121832;3;107/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;13633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;2126;
121832003001080001__;Leipe;121832;3;108/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001080002__;Leipe;121832;3;108/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;144;
121832003001080003__;Leipe;121832;3;108/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;14125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;2175;
121832003001090001__;Leipe;121832;3;109/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001090002__;Leipe;121832;3;109/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;124;
121832003001090003__;Leipe;121832;3;109/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;13515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;2048;
121832003001100001__;Leipe;121832;3;110/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001100002__;Leipe;121832;3;110/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;120;
121832003001100003__;Leipe;121832;3;110/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;13067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;1962;
121832003001110001__;Leipe;121832;3;111/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001110002__;Leipe;121832;3;111/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;119;
121832003001110003__;Leipe;121832;3;111/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;14013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;2352;
121832003001120001__;Leipe;121832;3;112/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001120002__;Leipe;121832;3;112/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;112;
121832003001120003__;Leipe;121832;3;112/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;13750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;2354;
121832003001130001__;Leipe;121832;3;113/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001130002__;Leipe;121832;3;113/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;105;
121832003001130003__;Leipe;121832;3;113/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;13839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;2395;
121832003001140001__;Leipe;121832;3;114/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001140002__;Leipe;121832;3;114/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;107;
121832003001140003__;Leipe;121832;3;114/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;13904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;2372;
121832003001150001__;Leipe;121832;3;115/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001150002__;Leipe;121832;3;115/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;97;
121832003001150003__;Leipe;121832;3;115/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;13738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;2339;
121832003001160001__;Leipe;121832;3;116/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001160002__;Leipe;121832;3;116/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001160003__;Leipe;121832;3;116/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege|Mittel-Kanal;7172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001170001__;Leipe;121832;3;117/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001170002__;Leipe;121832;3;117/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;97;
121832003001170003__;Leipe;121832;3;117/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;14245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;2452;
121832003001180001__;Leipe;121832;3;118/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001180002__;Leipe;121832;3;118/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;102;
121832003001180003__;Leipe;121832;3;118/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;13497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;2352;
121832003001190001__;Leipe;121832;3;119/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001190002__;Leipe;121832;3;119/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;131;
121832003001190003__;Leipe;121832;3;119/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;13482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;2364;
121832003001200001__;Leipe;121832;3;120/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001200002__;Leipe;121832;3;120/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege|Graben;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;158;
121832003001200003__;Leipe;121832;3;120/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;13352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;2324;
121832003001210001__;Leipe;121832;3;121/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001210002__;Leipe;121832;3;121/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;177;
121832003001210003__;Leipe;121832;3;121/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;13027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;2306;
121832003001220001__;Leipe;121832;3;122/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001220002__;Leipe;121832;3;122/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;220;
121832003001220003__;Leipe;121832;3;122/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;13438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;2383;
121832003001230001__;Leipe;121832;3;123/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001230002__;Leipe;121832;3;123/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;233;
121832003001230003__;Leipe;121832;3;123/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;12512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;2220;
121832003001240001__;Leipe;121832;3;124/1;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121832003001240002__;Leipe;121832;3;124/2;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;251;
121832003001240003__;Leipe;121832;3;124/3;Lübbenau/Spreewald [Lubnjow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Das große Gehege;12616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;2175;
