FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122805002000020002__;Borgisdorf;122805;2;2/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200003______;Borgisdorf;122805;2;3;Niederer Fläming;Teltow-Fläming;Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122805002000040001__;Borgisdorf;122805;2;4/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 4;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122805002000040002__;Borgisdorf;122805;2;4/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 4;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200005______;Borgisdorf;122805;2;5;Niederer Fläming;Teltow-Fläming;Dorfstraße;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200006______;Borgisdorf;122805;2;6;Niederer Fläming;Teltow-Fläming;Dorfstraße 5;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200007______;Borgisdorf;122805;2;7;Niederer Fläming;Teltow-Fläming;Dorfstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200008______;Borgisdorf;122805;2;8;Niederer Fläming;Teltow-Fläming;Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200009______;Borgisdorf;122805;2;9;Niederer Fläming;Teltow-Fläming;Dorfstraße;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;568;
12280500200010______;Borgisdorf;122805;2;10;Niederer Fläming;Teltow-Fläming;Dorfstraße 3;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;240;
122805002000110001__;Borgisdorf;122805;2;11/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 2 a;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122805002000110002__;Borgisdorf;122805;2;11/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 2;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200012______;Borgisdorf;122805;2;12;Niederer Fläming;Teltow-Fläming;Dorfstraße 1;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;241;
12280500200018______;Borgisdorf;122805;2;18;Niederer Fläming;Teltow-Fläming;L715;15809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7539;
12280500200022______;Borgisdorf;122805;2;22;Niederer Fläming;Teltow-Fläming;Die langen Stücke;16197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7979;
12280500200023______;Borgisdorf;122805;2;23;Niederer Fläming;Teltow-Fläming;Die langen Stücke;19702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9518;
12280500200024______;Borgisdorf;122805;2;24;Niederer Fläming;Teltow-Fläming;Die langen Stücke;27267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13120;
12280500200026______;Borgisdorf;122805;2;26;Niederer Fläming;Teltow-Fläming;Die langen Stücke;15356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6956;
12280500200027______;Borgisdorf;122805;2;27;Niederer Fläming;Teltow-Fläming;Die langen Stücke;101546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47355;
12280500200028______;Borgisdorf;122805;2;28;Niederer Fläming;Teltow-Fläming;Quermaten;7396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200031______;Borgisdorf;122805;2;31;Niederer Fläming;Teltow-Fläming;Quermaten;7072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200034______;Borgisdorf;122805;2;34;Niederer Fläming;Teltow-Fläming;Quermaten;32962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15971;
12280500200035______;Borgisdorf;122805;2;35;Niederer Fläming;Teltow-Fläming;Quermaten;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;251;
12280500200036______;Borgisdorf;122805;2;36;Niederer Fläming;Teltow-Fläming;Quermaten;109125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48738;
12280500200037______;Borgisdorf;122805;2;37;Niederer Fläming;Teltow-Fläming;Die Fünfruten;240599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;106054;
12280500200038______;Borgisdorf;122805;2;38;Niederer Fläming;Teltow-Fläming;Dorfstraße;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200039______;Borgisdorf;122805;2;39;Niederer Fläming;Teltow-Fläming;Dorfstraße;5745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200040______;Borgisdorf;122805;2;40;Niederer Fläming;Teltow-Fläming;Dorfstraße;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;856;
12280500200041______;Borgisdorf;122805;2;41;Niederer Fläming;Teltow-Fläming;Die Fünfruten;411053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;181691;
12280500200042______;Borgisdorf;122805;2;42;Niederer Fläming;Teltow-Fläming;Die Kesselstücken;17844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8218;
12280500200043______;Borgisdorf;122805;2;43;Niederer Fläming;Teltow-Fläming;Die Kesselstücken;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1225;
12280500200045______;Borgisdorf;122805;2;45;Niederer Fläming;Teltow-Fläming;Die Kesselstücken;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;577;
12280500200046______;Borgisdorf;122805;2;46;Niederer Fläming;Teltow-Fläming;Die Kesselstücken;8899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4129;
12280500200047______;Borgisdorf;122805;2;47;Niederer Fläming;Teltow-Fläming;Die Kesselstücken;10041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4650;
12280500200048______;Borgisdorf;122805;2;48;Niederer Fläming;Teltow-Fläming;Die Kesselstücken;15993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7393;
12280500200051______;Borgisdorf;122805;2;51;Niederer Fläming;Teltow-Fläming;Die Kesselstücken;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2963;
12280500200052______;Borgisdorf;122805;2;52;Niederer Fläming;Teltow-Fläming;Die Kesselstücken;36977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15853;
12280500200053______;Borgisdorf;122805;2;53;Niederer Fläming;Teltow-Fläming;Die Fünfruten;249888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;107097;
12280500200054______;Borgisdorf;122805;2;54;Niederer Fläming;Teltow-Fläming;Die Fünfruten;137440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;65115;
12280500200055______;Borgisdorf;122805;2;55;Niederer Fläming;Teltow-Fläming;Die Fünfruten;193075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90523;
12280500200056______;Borgisdorf;122805;2;56;Niederer Fläming;Teltow-Fläming;Die Fünfruten;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2915;
122805002000570001__;Borgisdorf;122805;2;57/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;232571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;104802;
122805002000570002__;Borgisdorf;122805;2;57/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;20012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8592;
12280500200058______;Borgisdorf;122805;2;58;Niederer Fläming;Teltow-Fläming;Dorfstraße;48520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21973;
12280500200059______;Borgisdorf;122805;2;59;Niederer Fläming;Teltow-Fläming;Dorfstraße;22269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8737;
12280500200060______;Borgisdorf;122805;2;60;Niederer Fläming;Teltow-Fläming;Dorfstraße;7892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3413;
12280500200061______;Borgisdorf;122805;2;61;Niederer Fläming;Teltow-Fläming;Dorfstraße;36134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15525;
12280500200064______;Borgisdorf;122805;2;64;Niederer Fläming;Teltow-Fläming;Dorfstraße;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1140;
12280500200065______;Borgisdorf;122805;2;65;Niederer Fläming;Teltow-Fläming;Dorfstraße;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;161;
12280500200066______;Borgisdorf;122805;2;66;Niederer Fläming;Teltow-Fläming;Dorfstraße;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200067______;Borgisdorf;122805;2;67;Niederer Fläming;Teltow-Fläming;Dorfstraße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;128;
12280500200068______;Borgisdorf;122805;2;68;Niederer Fläming;Teltow-Fläming;Dorfstraße;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1037;
12280500200069______;Borgisdorf;122805;2;69;Niederer Fläming;Teltow-Fläming;Dorfstraße;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200070______;Borgisdorf;122805;2;70;Niederer Fläming;Teltow-Fläming;Dorfstraße;99504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45630;
12280500200072______;Borgisdorf;122805;2;72;Niederer Fläming;Teltow-Fläming;Quermaten;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;733;
12280500200073______;Borgisdorf;122805;2;73;Niederer Fläming;Teltow-Fläming;L715;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200074______;Borgisdorf;122805;2;74;Niederer Fläming;Teltow-Fläming;L715;29673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12930;
12280500200076______;Borgisdorf;122805;2;76;Niederer Fläming;Teltow-Fläming;L715;12262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5001;
12280500200078______;Borgisdorf;122805;2;78;Niederer Fläming;Teltow-Fläming;L715;12663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5792;
12280500200079______;Borgisdorf;122805;2;79;Niederer Fläming;Teltow-Fläming;L715;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200080______;Borgisdorf;122805;2;80;Niederer Fläming;Teltow-Fläming;L715;6536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2632;
12280500200082______;Borgisdorf;122805;2;82;Niederer Fläming;Teltow-Fläming;L715;6137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2456;
12280500200084______;Borgisdorf;122805;2;84;Niederer Fläming;Teltow-Fläming;L715;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1077;
12280500200086______;Borgisdorf;122805;2;86;Niederer Fläming;Teltow-Fläming;L715;12408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5805;
12280500200088______;Borgisdorf;122805;2;88;Niederer Fläming;Teltow-Fläming;L715;10612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5094;
12280500200089______;Borgisdorf;122805;2;89;Niederer Fläming;Teltow-Fläming;Quermaten;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;588;
12280500200090______;Borgisdorf;122805;2;90;Niederer Fläming;Teltow-Fläming;Quermaten;61961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29045;
12280500200091______;Borgisdorf;122805;2;91;Niederer Fläming;Teltow-Fläming;Quermaten;119737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54326;
12280500200092______;Borgisdorf;122805;2;92;Niederer Fläming;Teltow-Fläming;L 715;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200093______;Borgisdorf;122805;2;93;Niederer Fläming;Teltow-Fläming;Die Kesselstücken;12335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5879;
12280500200094______;Borgisdorf;122805;2;94;Niederer Fläming;Teltow-Fläming;L 715;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200095______;Borgisdorf;122805;2;95;Niederer Fläming;Teltow-Fläming;Die Kesselstücken;16037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7361;
12280500200096______;Borgisdorf;122805;2;96;Niederer Fläming;Teltow-Fläming;L 715;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200097______;Borgisdorf;122805;2;97;Niederer Fläming;Teltow-Fläming;Die Kesselstücken;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2882;
12280500200098______;Borgisdorf;122805;2;98;Niederer Fläming;Teltow-Fläming;Dorfstraße|L 715;33945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200312______;Borgisdorf;122805;2;312;Niederer Fläming;Teltow-Fläming;Werbiger Landstraße 1;11860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500200313______;Borgisdorf;122805;2;313;Niederer Fläming;Teltow-Fläming;Werbiger Landstraße 1;21811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300001______;Borgisdorf;122805;3;1;Niederer Fläming;Teltow-Fläming;Dorfstraße 20;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300002______;Borgisdorf;122805;3;2;Niederer Fläming;Teltow-Fläming;Dorfstraße 21;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;34;
122805003000030001__;Borgisdorf;122805;3;3/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23;
122805003000030003__;Borgisdorf;122805;3;3/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 21;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122805003000030004__;Borgisdorf;122805;3;3/4;Niederer Fläming;Teltow-Fläming;Dorfstraße 21 a;4906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1622;
12280500300004______;Borgisdorf;122805;3;4;Niederer Fläming;Teltow-Fläming;Dorfstraße 22|Dorfstraße 23;3333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;753;
12280500300005______;Borgisdorf;122805;3;5;Niederer Fläming;Teltow-Fläming;Dorfstraße 23;5826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1063;
12280500300007______;Borgisdorf;122805;3;7;Niederer Fläming;Teltow-Fläming;Dorfstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300008______;Borgisdorf;122805;3;8;Niederer Fläming;Teltow-Fläming;Dorfstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300009______;Borgisdorf;122805;3;9;Niederer Fläming;Teltow-Fläming;Dorfstraße 25;5438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300010______;Borgisdorf;122805;3;10;Niederer Fläming;Teltow-Fläming;Dorfstraße 26;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300011______;Borgisdorf;122805;3;11;Niederer Fläming;Teltow-Fläming;Dorfstraße 27;5367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280500300012______;Borgisdorf;122805;3;12;Niederer Fläming;Teltow-Fläming;Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
