FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124406001001030017__;Friedrichshain;124406;1;103/17;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der August-Bebel-Straße;12219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001030019__;Friedrichshain;124406;1;103/19;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001030020__;Friedrichshain;124406;1;103/20;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 16 a;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001040001__;Friedrichshain;124406;1;104/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Adamschenke;16509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001040002__;Friedrichshain;124406;1;104/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Adamschenke 50 a;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001040003__;Friedrichshain;124406;1;104/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Adamschenke 50;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001040004__;Friedrichshain;124406;1;104/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Adamschenke;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001050001__;Friedrichshain;124406;1;105/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001050006__;Friedrichshain;124406;1;105/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 45;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001050007__;Friedrichshain;124406;1;105/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 47;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001050008__;Friedrichshain;124406;1;105/8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 53;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001050009__;Friedrichshain;124406;1;105/9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 49;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001050010__;Friedrichshain;124406;1;105/10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße 51;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001050011__;Friedrichshain;124406;1;105/11;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100106______;Friedrichshain;124406;1;106;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Adamschenke;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100107______;Friedrichshain;124406;1;107;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];August-Bebel-Straße;4205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001080003__;Friedrichshain;124406;1;108/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn außer Betrieb;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001090004__;Friedrichshain;124406;1;109/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 17 a;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001090006__;Friedrichshain;124406;1;109/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001090007__;Friedrichshain;124406;1;109/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001100004__;Friedrichshain;124406;1;110/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001100005__;Friedrichshain;124406;1;110/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001100006__;Friedrichshain;124406;1;110/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße 13;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100111______;Friedrichshain;124406;1;111;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100112______;Friedrichshain;124406;1;112;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100113______;Friedrichshain;124406;1;113;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100114______;Friedrichshain;124406;1;114;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100115______;Friedrichshain;124406;1;115;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100116______;Friedrichshain;124406;1;116;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100117______;Friedrichshain;124406;1;117;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100118______;Friedrichshain;124406;1;118;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100119______;Friedrichshain;124406;1;119;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Goethestraße;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100120______;Friedrichshain;124406;1;120;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Goethestraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100121______;Friedrichshain;124406;1;121;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Goethestraße;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100122______;Friedrichshain;124406;1;122;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100123______;Friedrichshain;124406;1;123;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100124______;Friedrichshain;124406;1;124;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100125______;Friedrichshain;124406;1;125;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100126______;Friedrichshain;124406;1;126;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100127______;Friedrichshain;124406;1;127;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001280001__;Friedrichshain;124406;1;128/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bahnhofstraße;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100129______;Friedrichshain;124406;1;129;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100130______;Friedrichshain;124406;1;130;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100131______;Friedrichshain;124406;1;131;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100132______;Friedrichshain;124406;1;132;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100133______;Friedrichshain;124406;1;133;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100134______;Friedrichshain;124406;1;134;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100135______;Friedrichshain;124406;1;135;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Nahe der Karl-Marx-Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100136______;Friedrichshain;124406;1;136;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100137______;Friedrichshain;124406;1;137;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100138______;Friedrichshain;124406;1;138;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100139______;Friedrichshain;124406;1;139;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100140______;Friedrichshain;124406;1;140;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100141______;Friedrichshain;124406;1;141;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100142______;Friedrichshain;124406;1;142;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100143______;Friedrichshain;124406;1;143;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100144______;Friedrichshain;124406;1;144;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100145______;Friedrichshain;124406;1;145;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Karl-Marx-Straße;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100146______;Friedrichshain;124406;1;146;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Bahnhofstraße;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001470001__;Friedrichshain;124406;1;147/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001470002__;Friedrichshain;124406;1;147/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001470003__;Friedrichshain;124406;1;147/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100148______;Friedrichshain;124406;1;148;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100149______;Friedrichshain;124406;1;149;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440600100150______;Friedrichshain;124406;1;150;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001510001__;Friedrichshain;124406;1;151/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124406001001510002__;Friedrichshain;124406;1;151/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
