FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433800100526______;Schipkau;124338;1;526;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Ruhlander Straße 3;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;364;
12433800100527______;Schipkau;124338;1;527;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ruhlander Straße;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100528______;Schipkau;124338;1;528;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ruhlander Straße|Ruhlander Straße 19 a;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100529______;Schipkau;124338;1;529;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ruhlander Straße|Ruhlander Straße 19 a;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100531______;Schipkau;124338;1;531;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 26|Ortslage Schipkau;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100532______;Schipkau;124338;1;532;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 26 a|Ortslage Schipkau;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100533______;Schipkau;124338;1;533;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulweg 11;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;155;
12433800100535______;Schipkau;124338;1;535;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ruhlander Straße|Ruhlander Straße 15;2968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100539______;Schipkau;124338;1;539;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 30|Ortslage Schipkau;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100540______;Schipkau;124338;1;540;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Werkstattstraße;4001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;12|6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100542______;Schipkau;124338;1;542;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 3|Ortslage Schipkau;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100543______;Schipkau;124338;1;543;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 30|Ortslage Schipkau;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100544______;Schipkau;124338;1;544;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 60;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100545______;Schipkau;124338;1;545;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kostebrauer Straße|L 60;10675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100548______;Schipkau;124338;1;548;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße|Ortslage Schipkau;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;61;
12433800100549______;Schipkau;124338;1;549;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße|Ortslage Schipkau;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;77;
12433800100550______;Schipkau;124338;1;550;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100551______;Schipkau;124338;1;551;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße|Ortslage Schipkau;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100554______;Schipkau;124338;1;554;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 33;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100555______;Schipkau;124338;1;555;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Alten Bad 5;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100556______;Schipkau;124338;1;556;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6610|Klettwitzer Straße;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100558______;Schipkau;124338;1;558;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Teichweg 4;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100559______;Schipkau;124338;1;559;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichweg 2;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100560______;Schipkau;124338;1;560;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Ruhlander Straße;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100561______;Schipkau;124338;1;561;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Vogelbergstraße 2;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100562______;Schipkau;124338;1;562;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Vogelbergstraße|Wiesenstraße;3614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100568______;Schipkau;124338;1;568;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Ruhlander Straße 5;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;91;
12433800100569______;Schipkau;124338;1;569;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Graben;154572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100571______;Schipkau;124338;1;571;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Wiesenstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100572______;Schipkau;124338;1;572;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 19;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100573______;Schipkau;124338;1;573;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 19;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100574______;Schipkau;124338;1;574;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 19;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100575______;Schipkau;124338;1;575;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 19;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100576______;Schipkau;124338;1;576;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 19;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100577______;Schipkau;124338;1;577;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Schulweg 15;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100578______;Schipkau;124338;1;578;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schipkau|Schulweg 13;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100579______;Schipkau;124338;1;579;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 24|Ortslage Schipkau;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100582______;Schipkau;124338;1;582;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kostebrauer Straße;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100589______;Schipkau;124338;1;589;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kostebrauer Straße;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100592______;Schipkau;124338;1;592;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Werkstattstraße|Werkstattstraße;2781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100593______;Schipkau;124338;1;593;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Werkstattstraße 25;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100594______;Schipkau;124338;1;594;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Werkstattstraße|Werkstattstraße;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100595______;Schipkau;124338;1;595;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Werkstattstraße|Werkstattstraße 26;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100596______;Schipkau;124338;1;596;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Werkstattstraße|Werkstattstraße 4;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100597______;Schipkau;124338;1;597;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Werkstattstraße|Werkstattstraße;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100598______;Schipkau;124338;1;598;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Werkstattstraße|Werkstattstraße;8992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;12|6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100599______;Schipkau;124338;1;599;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Werkstattstraße|Werkstattstraße;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100600______;Schipkau;124338;1;600;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Werkstattstraße|Werkstattstraße 12;2777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100602______;Schipkau;124338;1;602;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Werkstattstraße|Werkstattstraße;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100606______;Schipkau;124338;1;606;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ruhlander Straße|Hauptstraße;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;427;
12433800100607______;Schipkau;124338;1;607;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Klettwitzer Straße|Klettwitzer Straße;11815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|26|6;401;
12433800100608______;Schipkau;124338;1;608;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ruhlander Straße;8671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100609______;Schipkau;124338;1;609;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ruhlander Straße|Weg;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100610______;Schipkau;124338;1;610;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ruhlander Straße;25221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100611______;Schipkau;124338;1;611;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Ruhlander Straße;13371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100613______;Schipkau;124338;1;613;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Werkstattstraße|Weg;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100614______;Schipkau;124338;1;614;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Werkstattstraße|Werkstattstraße;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100615______;Schipkau;124338;1;615;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Werkstattstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433800100619______;Schipkau;124338;1;619;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];KGA Am Schwimmbad;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
