FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121326002000750004__;Lausitz;121326;2;75/4;Bad Liebenwerda;Elbe-Elster;Mühlenweg;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000750008__;Lausitz;121326;2;75/8;Bad Liebenwerda;Elbe-Elster;Mühlenweg;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000750011__;Lausitz;121326;2;75/11;Bad Liebenwerda;Elbe-Elster;Mühlenweg;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000750015__;Lausitz;121326;2;75/15;Bad Liebenwerda;Elbe-Elster;Die Hasseln;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;331;
121326002000750016__;Lausitz;121326;2;75/16;Bad Liebenwerda;Elbe-Elster;Mühlenweg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000750017__;Lausitz;121326;2;75/17;Bad Liebenwerda;Elbe-Elster;Die Hasseln;4526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;817;
121326002000750018__;Lausitz;121326;2;75/18;Bad Liebenwerda;Elbe-Elster;Mühlenweg;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000750019__;Lausitz;121326;2;75/19;Bad Liebenwerda;Elbe-Elster;Die Hasseln;6271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1121;
121326002000750020__;Lausitz;121326;2;75/20;Bad Liebenwerda;Elbe-Elster;Mühlenweg;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000760001__;Lausitz;121326;2;76/1;Bad Liebenwerda;Elbe-Elster;Hauptstraße;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000760003__;Lausitz;121326;2;76/3;Bad Liebenwerda;Elbe-Elster;Hauptstraße 31;3312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000770004__;Lausitz;121326;2;77/4;Bad Liebenwerda;Elbe-Elster;Am Sportplatz;13628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000770005__;Lausitz;121326;2;77/5;Bad Liebenwerda;Elbe-Elster;Am Sportplatz;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000770011__;Lausitz;121326;2;77/11;Bad Liebenwerda;Elbe-Elster;Am Sportplatz 7;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000770012__;Lausitz;121326;2;77/12;Bad Liebenwerda;Elbe-Elster;Am Sportplatz 8;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000770013__;Lausitz;121326;2;77/13;Bad Liebenwerda;Elbe-Elster;Am Sportplatz 4;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000770014__;Lausitz;121326;2;77/14;Bad Liebenwerda;Elbe-Elster;Am Sportplatz 3;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000770015__;Lausitz;121326;2;77/15;Bad Liebenwerda;Elbe-Elster;Am Sportplatz 2;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000770016__;Lausitz;121326;2;77/16;Bad Liebenwerda;Elbe-Elster;Am Sportplatz 1;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000770017__;Lausitz;121326;2;77/17;Bad Liebenwerda;Elbe-Elster;Am Sportplatz;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000770019__;Lausitz;121326;2;77/19;Bad Liebenwerda;Elbe-Elster;Am Sportplatz 6;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000770021__;Lausitz;121326;2;77/21;Bad Liebenwerda;Elbe-Elster;Am Sportplatz;5802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000790002__;Lausitz;121326;2;79/2;Bad Liebenwerda;Elbe-Elster;An der Str. Liebenwerda-Torgau;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000810007__;Lausitz;121326;2;81/7;Bad Liebenwerda;Elbe-Elster;Hauptstraße 33;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000810008__;Lausitz;121326;2;81/8;Bad Liebenwerda;Elbe-Elster;Hauptstraße 35;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000830002__;Lausitz;121326;2;83/2;Bad Liebenwerda;Elbe-Elster;Hauptstraße 41;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;368;
12132600200085______;Lausitz;121326;2;85;Bad Liebenwerda;Elbe-Elster;Die Kritschen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;215;
121326002000860001__;Lausitz;121326;2;86/1;Bad Liebenwerda;Elbe-Elster;Die Kritschen;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
121326002000860002__;Lausitz;121326;2;86/2;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
121326002000860003__;Lausitz;121326;2;86/3;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
121326002000880003__;Lausitz;121326;2;88/3;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002000880004__;Lausitz;121326;2;88/4;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
121326002000880005__;Lausitz;121326;2;88/5;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12132600200096______;Lausitz;121326;2;96;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2080;
12132600200099______;Lausitz;121326;2;99;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1157;
121326002001020001__;Lausitz;121326;2;102/1;Bad Liebenwerda;Elbe-Elster;Grenzgraben mit Liebenwerda;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;246;
12132600200104______;Lausitz;121326;2;104;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;423;
12132600200105______;Lausitz;121326;2;105;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;403;
121326002001090001__;Lausitz;121326;2;109/1;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;7741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1935;
121326002001140001__;Lausitz;121326;2;114/1;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;4432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1108;
121326002001150001__;Lausitz;121326;2;115/1;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;3389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;847;
121326002001160001__;Lausitz;121326;2;116/1;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;4674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1169;
121326002001170001__;Lausitz;121326;2;117/1;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;7625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1906;
121326002001180001__;Lausitz;121326;2;118/1;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;101;
121326002001190001__;Lausitz;121326;2;119/1;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;12318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3080;
121326002001200001__;Lausitz;121326;2;120/1;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;13563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3391;
121326002001210001__;Lausitz;121326;2;121/1;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;11138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002001270026__;Lausitz;121326;2;127/26;Bad Liebenwerda;Elbe-Elster;Gatzschke;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;864;
121326002001350031__;Lausitz;121326;2;135/31;Bad Liebenwerda;Elbe-Elster;Gatzschke;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2386;
121326002001420026__;Lausitz;121326;2;142/26;Bad Liebenwerda;Elbe-Elster;Mühlhufen;19630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4865;
121326002001430026__;Lausitz;121326;2;143/26;Bad Liebenwerda;Elbe-Elster;Mühlhufen;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4292;
121326002001440007__;Lausitz;121326;2;144/7;Bad Liebenwerda;Elbe-Elster;Mühlhufen;13420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3305;
121326002001760006__;Lausitz;121326;2;176/6;Bad Liebenwerda;Elbe-Elster;Mühlhufen;27350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6886;
121326002001770006__;Lausitz;121326;2;177/6;Bad Liebenwerda;Elbe-Elster;Mühlhufen;26700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7141;
121326002001890091__;Lausitz;121326;2;189/91;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;10575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2710;
121326002001900091__;Lausitz;121326;2;190/91;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;10462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2669;
121326002001980082__;Lausitz;121326;2;198/82;Bad Liebenwerda;Elbe-Elster;Hauptstraße 35;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002002030034__;Lausitz;121326;2;203/34;Bad Liebenwerda;Elbe-Elster;Gatzschke;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2830;
121326002002040034__;Lausitz;121326;2;204/34;Bad Liebenwerda;Elbe-Elster;Gatzschke;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2125;
121326002002200082__;Lausitz;121326;2;220/82;Bad Liebenwerda;Elbe-Elster;Hauptstraße 39;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002002210082__;Lausitz;121326;2;221/82;Bad Liebenwerda;Elbe-Elster;Hauptstraße;19273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4326;
121326002002350015__;Lausitz;121326;2;235/15;Bad Liebenwerda;Elbe-Elster;Mühlhufen;12620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3457;
121326002002360015__;Lausitz;121326;2;236/15;Bad Liebenwerda;Elbe-Elster;Mühlhufen;45850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12575;
121326002002370018__;Lausitz;121326;2;237/18;Bad Liebenwerda;Elbe-Elster;Mühlhufen;7792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2625;
121326002002380018__;Lausitz;121326;2;238/18;Bad Liebenwerda;Elbe-Elster;Mühlhufen;7833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2507;
121326002002390018__;Lausitz;121326;2;239/18;Bad Liebenwerda;Elbe-Elster;Mühlhufen;8545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2734;
121326002002420018__;Lausitz;121326;2;242/18;Bad Liebenwerda;Elbe-Elster;Mühlhufen;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;331;
121326002002430019__;Lausitz;121326;2;243/19;Bad Liebenwerda;Elbe-Elster;Mühlhufen;4765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1154;
121326002002440018__;Lausitz;121326;2;244/18;Bad Liebenwerda;Elbe-Elster;Mühlhufen;3943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;948;
121326002002450019__;Lausitz;121326;2;245/19;Bad Liebenwerda;Elbe-Elster;Mühlhufen;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;558;
121326002002460034__;Lausitz;121326;2;246/34;Bad Liebenwerda;Elbe-Elster;Gatzschke;20693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5928;
121326002002590018__;Lausitz;121326;2;259/18;Bad Liebenwerda;Elbe-Elster;Mühlhufen;14560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4659;
121326002002620077__;Lausitz;121326;2;262/77;Bad Liebenwerda;Elbe-Elster;Hauptstraße 23;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002002630077__;Lausitz;121326;2;263/77;Bad Liebenwerda;Elbe-Elster;Hauptstraße 25;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002002700018__;Lausitz;121326;2;270/18;Bad Liebenwerda;Elbe-Elster;Mühlhufen;13526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3948;
121326002002710018__;Lausitz;121326;2;271/18;Bad Liebenwerda;Elbe-Elster;Mühlhufen;10212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2655;
121326002002800058__;Lausitz;121326;2;280/58;Bad Liebenwerda;Elbe-Elster;Gehege;4407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;983;
121326002002810058__;Lausitz;121326;2;281/58;Bad Liebenwerda;Elbe-Elster;Gehege;10838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2300;
121326002002830064__;Lausitz;121326;2;283/64;Bad Liebenwerda;Elbe-Elster;Gehege;4193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;881;
121326002002940075__;Lausitz;121326;2;294/75;Bad Liebenwerda;Elbe-Elster;Hauptstraße 17;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002002980070__;Lausitz;121326;2;298/70;Bad Liebenwerda;Elbe-Elster;Windmühlenweg;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002003030082__;Lausitz;121326;2;303/82;Bad Liebenwerda;Elbe-Elster;Hauptstraße;12746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2704;
121326002003060084__;Lausitz;121326;2;306/84;Bad Liebenwerda;Elbe-Elster;Die Kritschen;20455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5057;
121326002003130095__;Lausitz;121326;2;313/95;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;141;
121326002003140100__;Lausitz;121326;2;314/100;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;2998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;677;
121326002003150101__;Lausitz;121326;2;315/101;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;331;
121326002003160103__;Lausitz;121326;2;316/103;Bad Liebenwerda;Elbe-Elster;Die Bürgerhufen;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;232;
121326002003280082__;Lausitz;121326;2;328/82;Bad Liebenwerda;Elbe-Elster;Hauptstraße;15674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3848;
121326002003290082__;Lausitz;121326;2;329/82;Bad Liebenwerda;Elbe-Elster;Hauptstraße 37;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121326002003420084__;Lausitz;121326;2;342/84;Bad Liebenwerda;Elbe-Elster;Die Kritschen;14100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3465;
121326002003430084__;Lausitz;121326;2;343/84;Bad Liebenwerda;Elbe-Elster;Die Kritschen;4542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1178;
