FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12175700500001______;Radewege;121757;5;1;Beetzsee;Potsdam-Mittelmark;Friedhofstraße 13 A;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500002______;Radewege;121757;5;2;Beetzsee;Potsdam-Mittelmark;Friedhofstraße 13 A;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500003______;Radewege;121757;5;3;Beetzsee;Potsdam-Mittelmark;Friedhofstraße 13;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500004______;Radewege;121757;5;4;Beetzsee;Potsdam-Mittelmark;Friedhofstraße 12;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500005______;Radewege;121757;5;5;Beetzsee;Potsdam-Mittelmark;Friedhofstraße 11;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500007______;Radewege;121757;5;7;Beetzsee;Potsdam-Mittelmark;im Dorf;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500008______;Radewege;121757;5;8;Beetzsee;Potsdam-Mittelmark;Friedhofstraße 13 B;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500009______;Radewege;121757;5;9;Beetzsee;Potsdam-Mittelmark;im Dorfe;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500012______;Radewege;121757;5;12;Beetzsee;Potsdam-Mittelmark;Friedhofstraße;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500013______;Radewege;121757;5;13;Beetzsee;Potsdam-Mittelmark;im Dorfe;2542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;508;
12175700500014______;Radewege;121757;5;14;Beetzsee;Potsdam-Mittelmark;im Dorfe;1221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;244;
12175700500015______;Radewege;121757;5;15;Beetzsee;Potsdam-Mittelmark;Schmiedeweg 2;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500016______;Radewege;121757;5;16;Beetzsee;Potsdam-Mittelmark;Schmiedeweg 3;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;313;
12175700500018______;Radewege;121757;5;18;Beetzsee;Potsdam-Mittelmark;Schmiedeweg;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500021______;Radewege;121757;5;21;Beetzsee;Potsdam-Mittelmark;im Dorfe;6027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;1928;
12175700500022______;Radewege;121757;5;22;Beetzsee;Potsdam-Mittelmark;Sandberg 26;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;1;
12175700500023______;Radewege;121757;5;23;Beetzsee;Potsdam-Mittelmark;Sandberg 26;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;1;
12175700500024______;Radewege;121757;5;24;Beetzsee;Potsdam-Mittelmark;Sandberg 25;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500025______;Radewege;121757;5;25;Beetzsee;Potsdam-Mittelmark;Sandberg 24;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500026______;Radewege;121757;5;26;Beetzsee;Potsdam-Mittelmark;Sandberg 23;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500027______;Radewege;121757;5;27;Beetzsee;Potsdam-Mittelmark;Sandberg 22;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500028______;Radewege;121757;5;28;Beetzsee;Potsdam-Mittelmark;Sandberg 21 B;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500029______;Radewege;121757;5;29;Beetzsee;Potsdam-Mittelmark;Sandberg;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500032______;Radewege;121757;5;32;Beetzsee;Potsdam-Mittelmark;Sandberg 21;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500033______;Radewege;121757;5;33;Beetzsee;Potsdam-Mittelmark;Sandberg 21;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500036______;Radewege;121757;5;36;Beetzsee;Potsdam-Mittelmark;im Dorfe;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500037______;Radewege;121757;5;37;Beetzsee;Potsdam-Mittelmark;Dorfstraße 27;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500038______;Radewege;121757;5;38;Beetzsee;Potsdam-Mittelmark;Dorfstraße 28;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500040______;Radewege;121757;5;40;Beetzsee;Potsdam-Mittelmark;Dorfstraße 31;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500041______;Radewege;121757;5;41;Beetzsee;Potsdam-Mittelmark;Dorfstraße 31 A;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500042______;Radewege;121757;5;42;Beetzsee;Potsdam-Mittelmark;Dorfstraße 31 B;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500043______;Radewege;121757;5;43;Beetzsee;Potsdam-Mittelmark;Dorfstraße 31 C;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500044______;Radewege;121757;5;44;Beetzsee;Potsdam-Mittelmark;Dorfstraße 31 D;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500045______;Radewege;121757;5;45;Beetzsee;Potsdam-Mittelmark;Dorfstraße 31 E;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500046______;Radewege;121757;5;46;Beetzsee;Potsdam-Mittelmark;Am Hasselberg 1;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;19;
12175700500047______;Radewege;121757;5;47;Beetzsee;Potsdam-Mittelmark;Am Hasselberg 1;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;254;
121757005000480001__;Radewege;121757;5;48/1;Beetzsee;Potsdam-Mittelmark;Am Hasselberg 2;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000500002__;Radewege;121757;5;50/2;Beetzsee;Potsdam-Mittelmark;Am Hasselberg 17;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000500003__;Radewege;121757;5;50/3;Beetzsee;Potsdam-Mittelmark;Am Hasselberg 16;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000500004__;Radewege;121757;5;50/4;Beetzsee;Potsdam-Mittelmark;Am Hasselberg 15;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000500006__;Radewege;121757;5;50/6;Beetzsee;Potsdam-Mittelmark;Am Hasselberg 18;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000500007__;Radewege;121757;5;50/7;Beetzsee;Potsdam-Mittelmark;Am Hasselberg 19;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000500008__;Radewege;121757;5;50/8;Beetzsee;Potsdam-Mittelmark;Am Hasselberg;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000500009__;Radewege;121757;5;50/9;Beetzsee;Potsdam-Mittelmark;Am Hasselberg 18 A;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000510001__;Radewege;121757;5;51/1;Beetzsee;Potsdam-Mittelmark;Butzower Straße 1;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000510004__;Radewege;121757;5;51/4;Beetzsee;Potsdam-Mittelmark;Dorfstraße 33;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;421;
121757005000510005__;Radewege;121757;5;51/5;Beetzsee;Potsdam-Mittelmark;Dorfstraße 33;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;245;
121757005000510006__;Radewege;121757;5;51/6;Beetzsee;Potsdam-Mittelmark;Butzower Straße 7;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000510007__;Radewege;121757;5;51/7;Beetzsee;Potsdam-Mittelmark;Butzower Straße 4;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500052______;Radewege;121757;5;52;Beetzsee;Potsdam-Mittelmark;Butzower Straße 8;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500053______;Radewege;121757;5;53;Beetzsee;Potsdam-Mittelmark;im Dorfe;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;120;
12175700500056______;Radewege;121757;5;56;Beetzsee;Potsdam-Mittelmark;Butzower Straße 25;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000570001__;Radewege;121757;5;57/1;Beetzsee;Potsdam-Mittelmark;an der ehemaligen Eisenbahn;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000570002__;Radewege;121757;5;57/2;Beetzsee;Potsdam-Mittelmark;Butzower Straße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000570003__;Radewege;121757;5;57/3;Beetzsee;Potsdam-Mittelmark;Butzower Straße 26;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500058______;Radewege;121757;5;58;Beetzsee;Potsdam-Mittelmark;Butzower Straße 27;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175700500059______;Radewege;121757;5;59;Beetzsee;Potsdam-Mittelmark;Dorfstraße;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000600001__;Radewege;121757;5;60/1;Beetzsee;Potsdam-Mittelmark;Zur Ablage 1;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;90;
12175700500061______;Radewege;121757;5;61;Beetzsee;Potsdam-Mittelmark;Zur Ablage;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;102;
121757005000620002__;Radewege;121757;5;62/2;Beetzsee;Potsdam-Mittelmark;Zur Ablage 8;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000620003__;Radewege;121757;5;62/3;Beetzsee;Potsdam-Mittelmark;Zur Ablage 7;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000630001__;Radewege;121757;5;63/1;Beetzsee;Potsdam-Mittelmark;Dorfstraße 37 C;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;86;
12175700500064______;Radewege;121757;5;64;Beetzsee;Potsdam-Mittelmark;im Dorfe;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000650001__;Radewege;121757;5;65/1;Beetzsee;Potsdam-Mittelmark;Zur Ablage 15;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
121757005000650002__;Radewege;121757;5;65/2;Beetzsee;Potsdam-Mittelmark;Zur Ablage 12;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121757005000650003__;Radewege;121757;5;65/3;Beetzsee;Potsdam-Mittelmark;Zur Ablage 11;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
121757005000650004__;Radewege;121757;5;65/4;Beetzsee;Potsdam-Mittelmark;Zur Ablage 9;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000650005__;Radewege;121757;5;65/5;Beetzsee;Potsdam-Mittelmark;Dorfstraße;5756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1040;
121757005000660002__;Radewege;121757;5;66/2;Beetzsee;Potsdam-Mittelmark;Am See 3;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;90;154;
121757005000660005__;Radewege;121757;5;66/5;Beetzsee;Potsdam-Mittelmark;Am See 9;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660006__;Radewege;121757;5;66/6;Beetzsee;Potsdam-Mittelmark;Am See 10;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660007__;Radewege;121757;5;66/7;Beetzsee;Potsdam-Mittelmark;Am See 11;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660008__;Radewege;121757;5;66/8;Beetzsee;Potsdam-Mittelmark;Am See 12;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660009__;Radewege;121757;5;66/9;Beetzsee;Potsdam-Mittelmark;Am See 13;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660011__;Radewege;121757;5;66/11;Beetzsee;Potsdam-Mittelmark;Am See 19;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660012__;Radewege;121757;5;66/12;Beetzsee;Potsdam-Mittelmark;Am See 18;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660013__;Radewege;121757;5;66/13;Beetzsee;Potsdam-Mittelmark;Am See 17;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660014__;Radewege;121757;5;66/14;Beetzsee;Potsdam-Mittelmark;Am See 16;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660015__;Radewege;121757;5;66/15;Beetzsee;Potsdam-Mittelmark;Am See 15;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660016__;Radewege;121757;5;66/16;Beetzsee;Potsdam-Mittelmark;Am See 14;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660017__;Radewege;121757;5;66/17;Beetzsee;Potsdam-Mittelmark;im Dorfe;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660018__;Radewege;121757;5;66/18;Beetzsee;Potsdam-Mittelmark;Am See 20;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660019__;Radewege;121757;5;66/19;Beetzsee;Potsdam-Mittelmark;Am See 21;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660020__;Radewege;121757;5;66/20;Beetzsee;Potsdam-Mittelmark;Am See 22;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660021__;Radewege;121757;5;66/21;Beetzsee;Potsdam-Mittelmark;Am See 23;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660022__;Radewege;121757;5;66/22;Beetzsee;Potsdam-Mittelmark;Am See 24;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660023__;Radewege;121757;5;66/23;Beetzsee;Potsdam-Mittelmark;Am See 25;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660024__;Radewege;121757;5;66/24;Beetzsee;Potsdam-Mittelmark;Am See 30;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660025__;Radewege;121757;5;66/25;Beetzsee;Potsdam-Mittelmark;Am See 29;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660026__;Radewege;121757;5;66/26;Beetzsee;Potsdam-Mittelmark;Am See 28;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660027__;Radewege;121757;5;66/27;Beetzsee;Potsdam-Mittelmark;Am See 27;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660028__;Radewege;121757;5;66/28;Beetzsee;Potsdam-Mittelmark;Am See 26;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660029__;Radewege;121757;5;66/29;Beetzsee;Potsdam-Mittelmark;im Dorfe;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121757005000660030__;Radewege;121757;5;66/30;Beetzsee;Potsdam-Mittelmark;Am See 31;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
