FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12853500200063______;Wildberg;128535;2;63;Temnitztal;Ostprignitz-Ruppin;Östlich der Grenze mit Ganzer;9681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3247;
12853500200064______;Wildberg;128535;2;64;Temnitztal;Ostprignitz-Ruppin;Östlich der Grenze mit Ganzer;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;194;
12853500200065______;Wildberg;128535;2;65;Temnitztal;Ostprignitz-Ruppin;Östlich der Grenze mit Ganzer;4962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1597;
12853500200067______;Wildberg;128535;2;67;Temnitztal;Ostprignitz-Ruppin;Die Gallberge;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;608;
12853500200070______;Wildberg;128535;2;70;Temnitztal;Ostprignitz-Ruppin;Östlich der Grenze mit Ganzer;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4414;
12853500200071______;Wildberg;128535;2;71;Temnitztal;Ostprignitz-Ruppin;Die großen Stückenden;32580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12261;
12853500200072______;Wildberg;128535;2;72;Temnitztal;Ostprignitz-Ruppin;Die großen Stückenden;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;151;
12853500200073______;Wildberg;128535;2;73;Temnitztal;Ostprignitz-Ruppin;Die großen Stückenden;41540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17183;
12853500200074______;Wildberg;128535;2;74;Temnitztal;Ostprignitz-Ruppin;Die großen Stückenden;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1136;
12853500200076______;Wildberg;128535;2;76;Temnitztal;Ostprignitz-Ruppin;An den großen Stücken;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1261;
12853500200078______;Wildberg;128535;2;78;Temnitztal;Ostprignitz-Ruppin;Friedenstraße;106599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;37721;
12853500200079______;Wildberg;128535;2;79;Temnitztal;Ostprignitz-Ruppin;Karl-Marx-Straße 27;3497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200081______;Wildberg;128535;2;81;Temnitztal;Ostprignitz-Ruppin;Karl-Marx-Straße;4962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200082______;Wildberg;128535;2;82;Temnitztal;Ostprignitz-Ruppin;Friedenstraße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535002000830001__;Wildberg;128535;2;83/1;Temnitztal;Ostprignitz-Ruppin;Karl-Marx-Straße 25;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535002000830002__;Wildberg;128535;2;83/2;Temnitztal;Ostprignitz-Ruppin;Karl-Marx-Straße 24;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;446;
12853500200084______;Wildberg;128535;2;84;Temnitztal;Ostprignitz-Ruppin;Friedenstraße 4 A;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200085______;Wildberg;128535;2;85;Temnitztal;Ostprignitz-Ruppin;Friedenstraße 4 B;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200086______;Wildberg;128535;2;86;Temnitztal;Ostprignitz-Ruppin;Friedenstraße 5;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200087______;Wildberg;128535;2;87;Temnitztal;Ostprignitz-Ruppin;Friedenstraße 5;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200088______;Wildberg;128535;2;88;Temnitztal;Ostprignitz-Ruppin;Karl-Marx-Straße 24;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128535002000910001__;Wildberg;128535;2;91/1;Temnitztal;Ostprignitz-Ruppin;Karl-Marx-Straße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200094______;Wildberg;128535;2;94;Temnitztal;Ostprignitz-Ruppin;B 167;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200095______;Wildberg;128535;2;95;Temnitztal;Ostprignitz-Ruppin;B 167;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200096______;Wildberg;128535;2;96;Temnitztal;Ostprignitz-Ruppin;B 167;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200097______;Wildberg;128535;2;97;Temnitztal;Ostprignitz-Ruppin;B 167;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200098______;Wildberg;128535;2;98;Temnitztal;Ostprignitz-Ruppin;B 167;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200099______;Wildberg;128535;2;99;Temnitztal;Ostprignitz-Ruppin;B 167;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200100______;Wildberg;128535;2;100;Temnitztal;Ostprignitz-Ruppin;B 167;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200101______;Wildberg;128535;2;101;Temnitztal;Ostprignitz-Ruppin;B 167;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200102______;Wildberg;128535;2;102;Temnitztal;Ostprignitz-Ruppin;B 167;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200103______;Wildberg;128535;2;103;Temnitztal;Ostprignitz-Ruppin;B 167;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200104______;Wildberg;128535;2;104;Temnitztal;Ostprignitz-Ruppin;B 167;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200105______;Wildberg;128535;2;105;Temnitztal;Ostprignitz-Ruppin;B 167;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200106______;Wildberg;128535;2;106;Temnitztal;Ostprignitz-Ruppin;B 167;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200107______;Wildberg;128535;2;107;Temnitztal;Ostprignitz-Ruppin;B 167;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200108______;Wildberg;128535;2;108;Temnitztal;Ostprignitz-Ruppin;B 167;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200109______;Wildberg;128535;2;109;Temnitztal;Ostprignitz-Ruppin;B 167;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200110______;Wildberg;128535;2;110;Temnitztal;Ostprignitz-Ruppin;B 167;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200114______;Wildberg;128535;2;114;Temnitztal;Ostprignitz-Ruppin;Karl-Marx-Straße;13145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200115______;Wildberg;128535;2;115;Temnitztal;Ostprignitz-Ruppin;B 167;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200116______;Wildberg;128535;2;116;Temnitztal;Ostprignitz-Ruppin;An der B167;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200117______;Wildberg;128535;2;117;Temnitztal;Ostprignitz-Ruppin;B 167;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200118______;Wildberg;128535;2;118;Temnitztal;Ostprignitz-Ruppin;An der B167;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200119______;Wildberg;128535;2;119;Temnitztal;Ostprignitz-Ruppin;B 167;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200120______;Wildberg;128535;2;120;Temnitztal;Ostprignitz-Ruppin;Karl-Marx-Straße 2 A;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200121______;Wildberg;128535;2;121;Temnitztal;Ostprignitz-Ruppin;B 167;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200122______;Wildberg;128535;2;122;Temnitztal;Ostprignitz-Ruppin;An der B167;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200123______;Wildberg;128535;2;123;Temnitztal;Ostprignitz-Ruppin;B 167;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200124______;Wildberg;128535;2;124;Temnitztal;Ostprignitz-Ruppin;Karl-Marx-Straße 26;5686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200125______;Wildberg;128535;2;125;Temnitztal;Ostprignitz-Ruppin;B 167;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200126______;Wildberg;128535;2;126;Temnitztal;Ostprignitz-Ruppin;Karl-Marx-Straße 25;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200127______;Wildberg;128535;2;127;Temnitztal;Ostprignitz-Ruppin;B 167;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200128______;Wildberg;128535;2;128;Temnitztal;Ostprignitz-Ruppin;An der B167;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200129______;Wildberg;128535;2;129;Temnitztal;Ostprignitz-Ruppin;B 167;0,01;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200130______;Wildberg;128535;2;130;Temnitztal;Ostprignitz-Ruppin;Karl-Marx-Straße 26;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853500200132______;Wildberg;128535;2;132;Temnitztal;Ostprignitz-Ruppin;Südwestlich der Straße von Neustadt nach Neuruppin;10755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4283;
12853500200134______;Wildberg;128535;2;134;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;3938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1865;
12853500200135______;Wildberg;128535;2;135;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;8147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3281;
12853500200137______;Wildberg;128535;2;137;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;589;
12853500200139______;Wildberg;128535;2;139;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;470;
12853500200140______;Wildberg;128535;2;140;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;99;
12853500200142______;Wildberg;128535;2;142;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1319;
12853500200143______;Wildberg;128535;2;143;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;5317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2101;
12853500200144______;Wildberg;128535;2;144;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1236;
12853500200145______;Wildberg;128535;2;145;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;5025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1977;
12853500200146______;Wildberg;128535;2;146;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1460;
12853500200147______;Wildberg;128535;2;147;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;17403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7260;
12853500200148______;Wildberg;128535;2;148;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;12873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5290;
12853500200149______;Wildberg;128535;2;149;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;4274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2046;
12853500200150______;Wildberg;128535;2;150;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2026;
12853500200151______;Wildberg;128535;2;151;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;16290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4620;
12853500200152______;Wildberg;128535;2;152;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;14877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5008;
12853500200154______;Wildberg;128535;2;154;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;16857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6527;
12853500200156______;Wildberg;128535;2;156;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;6197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2851;
12853500200157______;Wildberg;128535;2;157;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;245;
12853500200158______;Wildberg;128535;2;158;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;533;
12853500200159______;Wildberg;128535;2;159;Temnitztal;Ostprignitz-Ruppin;Südwestlich der B 167;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;117;
12853500200160______;Wildberg;128535;2;160;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;484;
12853500200161______;Wildberg;128535;2;161;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;785;
12853500200162______;Wildberg;128535;2;162;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;4607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2127;
12853500200163______;Wildberg;128535;2;163;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;845;
12853500200164______;Wildberg;128535;2;164;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;122;
12853500200165______;Wildberg;128535;2;165;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;57;
12853500200166______;Wildberg;128535;2;166;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1084;
12853500200167______;Wildberg;128535;2;167;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;433;
12853500200168______;Wildberg;128535;2;168;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;218;
12853500200169______;Wildberg;128535;2;169;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;122;
12853500200170______;Wildberg;128535;2;170;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1840;
12853500200171______;Wildberg;128535;2;171;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2032;
12853500200172______;Wildberg;128535;2;172;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;584;
12853500200173______;Wildberg;128535;2;173;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;332;
12853500200174______;Wildberg;128535;2;174;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;7257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2430;
12853500200175______;Wildberg;128535;2;175;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;114;
12853500200176______;Wildberg;128535;2;176;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;174;
12853500200177______;Wildberg;128535;2;177;Temnitztal;Ostprignitz-Ruppin;Die Dorfstücke;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;97;
