FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400300100151______;Blumenthal;124003;1;151;Heiligengrabe;Ostprignitz-Ruppin;Straße der Solidarität;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1125;
12400300100152______;Blumenthal;124003;1;152;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1125;
12400300100153______;Blumenthal;124003;1;153;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;3621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1035;
12400300100154______;Blumenthal;124003;1;154;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;3070;
12400300100155______;Blumenthal;124003;1;155;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1120;
12400300100156______;Blumenthal;124003;1;156;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1143;
12400300100157______;Blumenthal;124003;1;157;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;3716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1189;
12400300100158______;Blumenthal;124003;1;158;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1087;
12400300100159______;Blumenthal;124003;1;159;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1126;
12400300100160______;Blumenthal;124003;1;160;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;3828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1225;
12400300100161______;Blumenthal;124003;1;161;Heiligengrabe;Ostprignitz-Ruppin;An der L 144 nach Herzsprung;7519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;2794;
12400300100162______;Blumenthal;124003;1;162;Heiligengrabe;Ostprignitz-Ruppin;Weideplan;24450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9864;
12400300100163______;Blumenthal;124003;1;163;Heiligengrabe;Ostprignitz-Ruppin;Kamp;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4651;
12400300100164______;Blumenthal;124003;1;164;Heiligengrabe;Ostprignitz-Ruppin;Weideplan;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1012;
12400300100165______;Blumenthal;124003;1;165;Heiligengrabe;Ostprignitz-Ruppin;Weideplan;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;388;
12400300100166______;Blumenthal;124003;1;166;Heiligengrabe;Ostprignitz-Ruppin;Weideplan;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1000;
12400300100167______;Blumenthal;124003;1;167;Heiligengrabe;Ostprignitz-Ruppin;Weideplan;6220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2488;
12400300100168______;Blumenthal;124003;1;168;Heiligengrabe;Ostprignitz-Ruppin;Weideplan;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;844;
12400300100169______;Blumenthal;124003;1;169;Heiligengrabe;Ostprignitz-Ruppin;Weideplan;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;4088;
12400300100170______;Blumenthal;124003;1;170;Heiligengrabe;Ostprignitz-Ruppin;An der Trift;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100171______;Blumenthal;124003;1;171;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100172______;Blumenthal;124003;1;172;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;3925;
12400300100173______;Blumenthal;124003;1;173;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;6041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;2416;
12400300100174______;Blumenthal;124003;1;174;Heiligengrabe;Ostprignitz-Ruppin;Kamp;28850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11025;
12400300100175______;Blumenthal;124003;1;175;Heiligengrabe;Ostprignitz-Ruppin;Kamp;29470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11425;
12400300100176______;Blumenthal;124003;1;176;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;2983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1193;
12400300100177______;Blumenthal;124003;1;177;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1210;
12400300100178______;Blumenthal;124003;1;178;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;6873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;2749;
12400300100179______;Blumenthal;124003;1;179;Heiligengrabe;Ostprignitz-Ruppin;Kamp;15070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6024;
12400300100180______;Blumenthal;124003;1;180;Heiligengrabe;Ostprignitz-Ruppin;Kamp;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6151;
12400300100181______;Blumenthal;124003;1;181;Heiligengrabe;Ostprignitz-Ruppin;Kamp;29980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11966;
12400300100182______;Blumenthal;124003;1;182;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;7174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;2870;
12400300100184______;Blumenthal;124003;1;184;Heiligengrabe;Ostprignitz-Ruppin;Kamp;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5877;
12400300100185______;Blumenthal;124003;1;185;Heiligengrabe;Ostprignitz-Ruppin;An der L 145 nach Wittstock;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2202;
12400300100186______;Blumenthal;124003;1;186;Heiligengrabe;Ostprignitz-Ruppin;Kamp;9080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3572;
12400300100188______;Blumenthal;124003;1;188;Heiligengrabe;Ostprignitz-Ruppin;An der L 145 nach Wittstock;4346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1738;
12400300100189______;Blumenthal;124003;1;189;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3948;
12400300100190______;Blumenthal;124003;1;190;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;440;
12400300100191______;Blumenthal;124003;1;191;Heiligengrabe;Ostprignitz-Ruppin;Kamp;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3889;
12400300100192______;Blumenthal;124003;1;192;Heiligengrabe;Ostprignitz-Ruppin;Kamp;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3724;
12400300100194______;Blumenthal;124003;1;194;Heiligengrabe;Ostprignitz-Ruppin;In den Hinterwiesen;8698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3305;
12400300100195______;Blumenthal;124003;1;195;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;4762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1376;
12400300100197______;Blumenthal;124003;1;197;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;720;
12400300100198______;Blumenthal;124003;1;198;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 48;2694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;425;
12400300100200______;Blumenthal;124003;1;200;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit;18996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;5702;
12400300100201______;Blumenthal;124003;1;201;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 49;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001002020001__;Blumenthal;124003;1;202/1;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 51;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001002020002__;Blumenthal;124003;1;202/2;Heiligengrabe;Ostprignitz-Ruppin;Straße der Einheit 50;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100206______;Blumenthal;124003;1;206;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße 1;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;2668;
124003001002070001__;Blumenthal;124003;1;207/1;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001002070002__;Blumenthal;124003;1;207/2;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße 1 A;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001002070003__;Blumenthal;124003;1;207/3;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;10009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;3004;
12400300100209______;Blumenthal;124003;1;209;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße;20744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;5691;
124003001002100001__;Blumenthal;124003;1;210/1;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße 2;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001002110001__;Blumenthal;124003;1;211/1;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;15144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4833;
124003001002110004__;Blumenthal;124003;1;211/4;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße 3;5725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1038;
124003001002110005__;Blumenthal;124003;1;211/5;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße 3;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001002110006__;Blumenthal;124003;1;211/6;Heiligengrabe;Ostprignitz-Ruppin;Nattring;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;801;
124003001002120001__;Blumenthal;124003;1;212/1;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße 4;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;94;
124003001002120003__;Blumenthal;124003;1;212/3;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße 4;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124003001002120004__;Blumenthal;124003;1;212/4;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße 5;80633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;23540;
12400300100213______;Blumenthal;124003;1;213;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;15310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;4899;
12400300100214______;Blumenthal;124003;1;214;Heiligengrabe;Ostprignitz-Ruppin;Nattring;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4948;
12400300100216______;Blumenthal;124003;1;216;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2016;
12400300100217______;Blumenthal;124003;1;217;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4214;
12400300100218______;Blumenthal;124003;1;218;Heiligengrabe;Ostprignitz-Ruppin;Nattring;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1652;
12400300100219______;Blumenthal;124003;1;219;Heiligengrabe;Ostprignitz-Ruppin;Nattring;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1294;
12400300100220______;Blumenthal;124003;1;220;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100221______;Blumenthal;124003;1;221;Heiligengrabe;Ostprignitz-Ruppin;Nattring;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1805;
12400300100222______;Blumenthal;124003;1;222;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;12370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4824;
12400300100223______;Blumenthal;124003;1;223;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;14130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5511;
12400300100224______;Blumenthal;124003;1;224;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;17040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;4500;
12400300100225______;Blumenthal;124003;1;225;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;2141;
12400300100226______;Blumenthal;124003;1;226;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße 6;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400300100227______;Blumenthal;124003;1;227;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;2141;
12400300100228______;Blumenthal;124003;1;228;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße 7;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;4491;
12400300100229______;Blumenthal;124003;1;229;Heiligengrabe;Ostprignitz-Ruppin;Die Laake;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1376;
12400300100230______;Blumenthal;124003;1;230;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3155;
12400300100231______;Blumenthal;124003;1;231;Heiligengrabe;Ostprignitz-Ruppin;Im Felde;19400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7082;
12400300100233______;Blumenthal;124003;1;233;Heiligengrabe;Ostprignitz-Ruppin;Buttstraße;25130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;9176;
