FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12155500100156______;Neschholz;121555;1;156;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12155500100157______;Neschholz;121555;1;157;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12155500100158______;Neschholz;121555;1;158;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;18380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2680;
12155500100159______;Neschholz;121555;1;159;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100160______;Neschholz;121555;1;160;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;16546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3021;
12155500100161______;Neschholz;121555;1;161;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100162______;Neschholz;121555;1;162;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;15606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3853;
12155500100163______;Neschholz;121555;1;163;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;1484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500100164______;Neschholz;121555;1;164;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;18206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4678;
12155500100165______;Neschholz;121555;1;165;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;3494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;360;
12155500100166______;Neschholz;121555;1;166;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;6265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;877;
12155500100167______;Neschholz;121555;1;167;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;11744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2296;
12155500200001______;Neschholz;121555;2;1;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200002______;Neschholz;121555;2;2;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200003______;Neschholz;121555;2;3;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200004______;Neschholz;121555;2;4;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim|Weg;884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200007______;Neschholz;121555;2;7;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200008______;Neschholz;121555;2;8;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;9100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200009______;Neschholz;121555;2;9;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;4522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200010______;Neschholz;121555;2;10;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200011______;Neschholz;121555;2;11;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200012______;Neschholz;121555;2;12;Bad Belzig;Potsdam-Mittelmark;Zum Bahnhaus 1;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200013______;Neschholz;121555;2;13;Bad Belzig;Potsdam-Mittelmark;Zum Bahnhaus;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200014______;Neschholz;121555;2;14;Bad Belzig;Potsdam-Mittelmark;Zum Bahnhaus 1;352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200015______;Neschholz;121555;2;15;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;95198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200016______;Neschholz;121555;2;16;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;79760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200017______;Neschholz;121555;2;17;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;37480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200018______;Neschholz;121555;2;18;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;137040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200020______;Neschholz;121555;2;20;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200021______;Neschholz;121555;2;21;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;93390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200023______;Neschholz;121555;2;23;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200024______;Neschholz;121555;2;24;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;123170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200025______;Neschholz;121555;2;25;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;29875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200026______;Neschholz;121555;2;26;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;21148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200027______;Neschholz;121555;2;27;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;62490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200028______;Neschholz;121555;2;28;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;18400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2148;
12155500200029______;Neschholz;121555;2;29;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;13990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
12155500200030______;Neschholz;121555;2;30;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;112610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12155500200031______;Neschholz;121555;2;31;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200032______;Neschholz;121555;2;32;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;63726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6758;
12155500200033______;Neschholz;121555;2;33;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;12105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2012;
12155500200034______;Neschholz;121555;2;34;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12155500200035______;Neschholz;121555;2;35;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;517;
12155500200037______;Neschholz;121555;2;37;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1101;
12155500200038______;Neschholz;121555;2;38;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;2840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;899;
12155500200039______;Neschholz;121555;2;39;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;548;
12155500200040______;Neschholz;121555;2;40;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;480;
12155500200041______;Neschholz;121555;2;41;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1338;
12155500200042______;Neschholz;121555;2;42;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1888;
12155500200043______;Neschholz;121555;2;43;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;3350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1289;
12155500200044______;Neschholz;121555;2;44;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;411;
12155500200045______;Neschholz;121555;2;45;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;354;
12155500200046______;Neschholz;121555;2;46;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;380;
12155500200047______;Neschholz;121555;2;47;Bad Belzig;Potsdam-Mittelmark;Die Kohlstücke|Neschholz 27;27461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5787;
12155500200048______;Neschholz;121555;2;48;Bad Belzig;Potsdam-Mittelmark;Neschholz 27;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200049______;Neschholz;121555;2;49;Bad Belzig;Potsdam-Mittelmark;Neschholz 27;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200050______;Neschholz;121555;2;50;Bad Belzig;Potsdam-Mittelmark;Neschholz 27;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200051______;Neschholz;121555;2;51;Bad Belzig;Potsdam-Mittelmark;Neschholz|Weg;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;57;
12155500200055______;Neschholz;121555;2;55;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12155500200056______;Neschholz;121555;2;56;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12155500200057______;Neschholz;121555;2;57;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12155500200058______;Neschholz;121555;2;58;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12155500200059______;Neschholz;121555;2;59;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12155500200060______;Neschholz;121555;2;60;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12155500200061______;Neschholz;121555;2;61;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12155500200062______;Neschholz;121555;2;62;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12155500200063______;Neschholz;121555;2;63;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12155500200064______;Neschholz;121555;2;64;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12155500200065______;Neschholz;121555;2;65;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12155500200066______;Neschholz;121555;2;66;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12155500200067______;Neschholz;121555;2;67;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12155500200068______;Neschholz;121555;2;68;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12155500200070______;Neschholz;121555;2;70;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
12155500200076______;Neschholz;121555;2;76;Bad Belzig;Potsdam-Mittelmark;Die neuen Hofstücke;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12155500200078______;Neschholz;121555;2;78;Bad Belzig;Potsdam-Mittelmark;Die neuen Hofstücke;545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;196;
12155500200079______;Neschholz;121555;2;79;Bad Belzig;Potsdam-Mittelmark;Die neuen Hofstücke;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12155500200080______;Neschholz;121555;2;80;Bad Belzig;Potsdam-Mittelmark;Streckebach;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12155500200081______;Neschholz;121555;2;81;Bad Belzig;Potsdam-Mittelmark;Die neuen Hofstücke;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12155500200082______;Neschholz;121555;2;82;Bad Belzig;Potsdam-Mittelmark;Streckebach;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;385;
12155500200083______;Neschholz;121555;2;83;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;3541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200084______;Neschholz;121555;2;84;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;2751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200085______;Neschholz;121555;2;85;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim|Deutsche Bahn 6118;20003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200086______;Neschholz;121555;2;86;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;2507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200087______;Neschholz;121555;2;87;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;2192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200088______;Neschholz;121555;2;88;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;13679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200089______;Neschholz;121555;2;89;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;35660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200090______;Neschholz;121555;2;90;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;38743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200091______;Neschholz;121555;2;91;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;50447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200092______;Neschholz;121555;2;92;Bad Belzig;Potsdam-Mittelmark;Die Kohlstücke;117576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27577;
12155500200093______;Neschholz;121555;2;93;Bad Belzig;Potsdam-Mittelmark;Die Kohlstücke;7454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2833;
12155500200094______;Neschholz;121555;2;94;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;42219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5119;
12155500200095______;Neschholz;121555;2;95;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;6781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2577;
12155500200096______;Neschholz;121555;2;96;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;21826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6555;
12155500200097______;Neschholz;121555;2;97;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;2144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;815;
12155500200098______;Neschholz;121555;2;98;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;20797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5827;
12155500200099______;Neschholz;121555;2;99;Bad Belzig;Potsdam-Mittelmark;Die Sandstücke;1342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;483;
12155500200100______;Neschholz;121555;2;100;Bad Belzig;Potsdam-Mittelmark;Die neuen Hofstücke;1988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;496;
12155500200101______;Neschholz;121555;2;101;Bad Belzig;Potsdam-Mittelmark;Die neuen Hofstücke;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12155500200102______;Neschholz;121555;2;102;Bad Belzig;Potsdam-Mittelmark;Die neuen Hofstücke;2164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;567;
12155500200103______;Neschholz;121555;2;103;Bad Belzig;Potsdam-Mittelmark;Die neuen Hofstücke;156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12155500200104______;Neschholz;121555;2;104;Bad Belzig;Potsdam-Mittelmark;Die neuen Hofstücke;36031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9863;
12155500200105______;Neschholz;121555;2;105;Bad Belzig;Potsdam-Mittelmark;Die neuen Hofstücke;7429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2674;
12155500200106______;Neschholz;121555;2;106;Bad Belzig;Potsdam-Mittelmark;Die neuen Hofstücke;17854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5036;
12155500200107______;Neschholz;121555;2;107;Bad Belzig;Potsdam-Mittelmark;Die neuen Hofstücke;10642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3831;
12155500200108______;Neschholz;121555;2;108;Bad Belzig;Potsdam-Mittelmark;Die neuen Hofstücke;3960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1040;
12155500200109______;Neschholz;121555;2;109;Bad Belzig;Potsdam-Mittelmark;Die neuen Hofstücke;4511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1644;
12155500200110______;Neschholz;121555;2;110;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12155500200111______;Neschholz;121555;2;111;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12155500200112______;Neschholz;121555;2;112;Bad Belzig;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200113______;Neschholz;121555;2;113;Bad Belzig;Potsdam-Mittelmark;Neschholzer Heide|Weg;4725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500200115______;Neschholz;121555;2;115;Bad Belzig;Potsdam-Mittelmark;Kohlgärten;7586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2372;
12155500300001______;Neschholz;121555;3;1;Bad Belzig;Potsdam-Mittelmark;Neschholz 20;19825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4973;
12155500300004______;Neschholz;121555;3;4;Bad Belzig;Potsdam-Mittelmark;Neschholz 20;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300005______;Neschholz;121555;3;5;Bad Belzig;Potsdam-Mittelmark;Neschholz 21;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003000070001__;Neschholz;121555;3;7/1;Bad Belzig;Potsdam-Mittelmark;Neschholz 26;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28;
121555003000070003__;Neschholz;121555;3;7/3;Bad Belzig;Potsdam-Mittelmark;Neschholz 24;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300008______;Neschholz;121555;3;8;Bad Belzig;Potsdam-Mittelmark;Neschholz 21;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300009______;Neschholz;121555;3;9;Bad Belzig;Potsdam-Mittelmark;Neschholz 26;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300010______;Neschholz;121555;3;10;Bad Belzig;Potsdam-Mittelmark;B 246|Neschholz;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003000110003__;Neschholz;121555;3;11/3;Bad Belzig;Potsdam-Mittelmark;Neschholz;78;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12155500300012______;Neschholz;121555;3;12;Bad Belzig;Potsdam-Mittelmark;B 246|Neschholz;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003000220005__;Neschholz;121555;3;22/5;Bad Belzig;Potsdam-Mittelmark;Neschholz;3298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003000220010__;Neschholz;121555;3;22/10;Bad Belzig;Potsdam-Mittelmark;Die Kirschkloten|Weg;1042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
121555003000220012__;Neschholz;121555;3;22/12;Bad Belzig;Potsdam-Mittelmark;Die Kirschkloten;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;226;
121555003000220014__;Neschholz;121555;3;22/14;Bad Belzig;Potsdam-Mittelmark;Die Kirschkloten|Neschholz;16342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3690;
121555003000230004__;Neschholz;121555;3;23/4;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
121555003000230005__;Neschholz;121555;3;23/5;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;2843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1098;
121555003000520004__;Neschholz;121555;3;52/4;Bad Belzig;Potsdam-Mittelmark;Die Kirschkloten;218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
121555003000540002__;Neschholz;121555;3;54/2;Bad Belzig;Potsdam-Mittelmark;Die Kirschkloten;49144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11954;
121555003000600003__;Neschholz;121555;3;60/3;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke|Weg;1128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;401;
121555003000610004__;Neschholz;121555;3;61/4;Bad Belzig;Potsdam-Mittelmark;B 246;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121555003000610005__;Neschholz;121555;3;61/5;Bad Belzig;Potsdam-Mittelmark;Die Graskloten;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
121555003000610006__;Neschholz;121555;3;61/6;Bad Belzig;Potsdam-Mittelmark;Die Dammstücke;445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
121555003000630002__;Neschholz;121555;3;63/2;Bad Belzig;Potsdam-Mittelmark;B 246;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
