FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282200100153______;Kloster Zinna;122822;1;153;Jüterbog;Teltow-Fläming;Wallstraße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100154______;Kloster Zinna;122822;1;154;Jüterbog;Teltow-Fläming;Wallstraße 3;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100155______;Kloster Zinna;122822;1;155;Jüterbog;Teltow-Fläming;Wallstraße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;304;
12282200100156______;Kloster Zinna;122822;1;156;Jüterbog;Teltow-Fläming;Wallstraße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100157______;Kloster Zinna;122822;1;157;Jüterbog;Teltow-Fläming;Berliner Straße 67;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100158______;Kloster Zinna;122822;1;158;Jüterbog;Teltow-Fläming;Berliner Straße 65;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100159______;Kloster Zinna;122822;1;159;Jüterbog;Teltow-Fläming;Berliner Straße 63;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100160______;Kloster Zinna;122822;1;160;Jüterbog;Teltow-Fläming;Wallstraße 8;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100161______;Kloster Zinna;122822;1;161;Jüterbog;Teltow-Fläming;Wallstraße 6;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100162______;Kloster Zinna;122822;1;162;Jüterbog;Teltow-Fläming;Wallstraße 4;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100163______;Kloster Zinna;122822;1;163;Jüterbog;Teltow-Fläming;Wallstraße 2;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100165______;Kloster Zinna;122822;1;165;Jüterbog;Teltow-Fläming;Berliner Straße 59;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;409;
12282200100166______;Kloster Zinna;122822;1;166;Jüterbog;Teltow-Fläming;Berliner Straße 57;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;361;
122822001001670004__;Kloster Zinna;122822;1;167/4;Jüterbog;Teltow-Fläming;Berliner Straße 53|Berliner Straße 55;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;939;
12282200100168______;Kloster Zinna;122822;1;168;Jüterbog;Teltow-Fläming;Berliner Straße 51;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;383;
12282200100169______;Kloster Zinna;122822;1;169;Jüterbog;Teltow-Fläming;Berliner Straße 49;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;386;
12282200100170______;Kloster Zinna;122822;1;170;Jüterbog;Teltow-Fläming;Berliner Straße 47;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;350;
12282200100171______;Kloster Zinna;122822;1;171;Jüterbog;Teltow-Fläming;Berliner Straße 45;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;362;
12282200100172______;Kloster Zinna;122822;1;172;Jüterbog;Teltow-Fläming;Berliner Straße 43;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;342;
12282200100173______;Kloster Zinna;122822;1;173;Jüterbog;Teltow-Fläming;Berliner Straße 41;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;367;
122822001001740001__;Kloster Zinna;122822;1;174/1;Jüterbog;Teltow-Fläming;Berliner Straße 39;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;335;
122822001001750001__;Kloster Zinna;122822;1;175/1;Jüterbog;Teltow-Fläming;Berliner Straße 37;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;253;
122822001001760001__;Kloster Zinna;122822;1;176/1;Jüterbog;Teltow-Fläming;König-Friedrich-Platz 17;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001001770001__;Kloster Zinna;122822;1;177/1;Jüterbog;Teltow-Fläming;König-Friedrich-Platz 15;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100178______;Kloster Zinna;122822;1;178;Jüterbog;Teltow-Fläming;König-Friedrich-Platz;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100179______;Kloster Zinna;122822;1;179;Jüterbog;Teltow-Fläming;König-Friedrich-Platz 13;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100180______;Kloster Zinna;122822;1;180;Jüterbog;Teltow-Fläming;Mittelstraße 15;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001001810001__;Kloster Zinna;122822;1;181/1;Jüterbog;Teltow-Fläming;Mittelstraße 13;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001001810002__;Kloster Zinna;122822;1;181/2;Jüterbog;Teltow-Fläming;Mittelstraße;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100182______;Kloster Zinna;122822;1;182;Jüterbog;Teltow-Fläming;Mittelstraße 11;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100183______;Kloster Zinna;122822;1;183;Jüterbog;Teltow-Fläming;Mittelstraße 9;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100184______;Kloster Zinna;122822;1;184;Jüterbog;Teltow-Fläming;Mittelstraße 7;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100185______;Kloster Zinna;122822;1;185;Jüterbog;Teltow-Fläming;Mittelstraße 5;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001001860002__;Kloster Zinna;122822;1;186/2;Jüterbog;Teltow-Fläming;Mittelstraße;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;62;
12282200100188______;Kloster Zinna;122822;1;188;Jüterbog;Teltow-Fläming;Jüterboger Straße 26|Mittelstraße 1;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100189______;Kloster Zinna;122822;1;189;Jüterbog;Teltow-Fläming;Jüterboger Straße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;24;
12282200100190______;Kloster Zinna;122822;1;190;Jüterbog;Teltow-Fläming;Jüterboger Straße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;88;
12282200100191______;Kloster Zinna;122822;1;191;Jüterbog;Teltow-Fläming;Jüterboger Straße 44;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;149;
12282200100192______;Kloster Zinna;122822;1;192;Jüterbog;Teltow-Fläming;Jüterboger Straße 42;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;93;
12282200100193______;Kloster Zinna;122822;1;193;Jüterbog;Teltow-Fläming;Jüterboger Straße 40;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;98;
12282200100194______;Kloster Zinna;122822;1;194;Jüterbog;Teltow-Fläming;Jüterboger Straße 38;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;89;
12282200100195______;Kloster Zinna;122822;1;195;Jüterbog;Teltow-Fläming;Jüterboger Straße 36;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;96;
12282200100196______;Kloster Zinna;122822;1;196;Jüterbog;Teltow-Fläming;Jüterboger Straße 34;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;93;
12282200100197______;Kloster Zinna;122822;1;197;Jüterbog;Teltow-Fläming;Jüterboger Straße 32;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;140;
122822001001980001__;Kloster Zinna;122822;1;198/1;Jüterbog;Teltow-Fläming;Jüterboger Straße 30;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100199______;Kloster Zinna;122822;1;199;Jüterbog;Teltow-Fläming;Jüterboger Straße 28;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100200______;Kloster Zinna;122822;1;200;Jüterbog;Teltow-Fläming;Mittelstraße;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100201______;Kloster Zinna;122822;1;201;Jüterbog;Teltow-Fläming;Jüterboger Straße 24;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100202______;Kloster Zinna;122822;1;202;Jüterbog;Teltow-Fläming;Mittelstraße 2;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100203______;Kloster Zinna;122822;1;203;Jüterbog;Teltow-Fläming;Jüterboger Straße 22;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100204______;Kloster Zinna;122822;1;204;Jüterbog;Teltow-Fläming;Jüterboger Straße 20;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100205______;Kloster Zinna;122822;1;205;Jüterbog;Teltow-Fläming;Mittelstraße 4;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100206______;Kloster Zinna;122822;1;206;Jüterbog;Teltow-Fläming;Mittelstraße 6;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100207______;Kloster Zinna;122822;1;207;Jüterbog;Teltow-Fläming;Mittelstraße 8;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100208______;Kloster Zinna;122822;1;208;Jüterbog;Teltow-Fläming;Mittelstraße 10;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100211______;Kloster Zinna;122822;1;211;Jüterbog;Teltow-Fläming;Berliner Straße 35;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100212______;Kloster Zinna;122822;1;212;Jüterbog;Teltow-Fläming;Berliner Straße 33;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100213______;Kloster Zinna;122822;1;213;Jüterbog;Teltow-Fläming;Berliner Straße 31;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100214______;Kloster Zinna;122822;1;214;Jüterbog;Teltow-Fläming;Berliner Straße 29;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100215______;Kloster Zinna;122822;1;215;Jüterbog;Teltow-Fläming;Berliner Straße 27;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100216______;Kloster Zinna;122822;1;216;Jüterbog;Teltow-Fläming;Berliner Straße 25;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100217______;Kloster Zinna;122822;1;217;Jüterbog;Teltow-Fläming;Berliner Straße 23;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100218______;Kloster Zinna;122822;1;218;Jüterbog;Teltow-Fläming;Berliner Straße 21;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100219______;Kloster Zinna;122822;1;219;Jüterbog;Teltow-Fläming;Berliner Straße 19;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100220______;Kloster Zinna;122822;1;220;Jüterbog;Teltow-Fläming;Berliner Straße 17;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100222______;Kloster Zinna;122822;1;222;Jüterbog;Teltow-Fläming;Klosterstraße 25;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100223______;Kloster Zinna;122822;1;223;Jüterbog;Teltow-Fläming;Klosterstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100224______;Kloster Zinna;122822;1;224;Jüterbog;Teltow-Fläming;Klosterstraße 21|Klosterstraße 23;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001002250001__;Kloster Zinna;122822;1;225/1;Jüterbog;Teltow-Fläming;Klosterstraße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001002250002__;Kloster Zinna;122822;1;225/2;Jüterbog;Teltow-Fläming;Klosterstraße 19;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001002260001__;Kloster Zinna;122822;1;226/1;Jüterbog;Teltow-Fläming;Klosterstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001002260003__;Kloster Zinna;122822;1;226/3;Jüterbog;Teltow-Fläming;Klosterstraße;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001002260004__;Kloster Zinna;122822;1;226/4;Jüterbog;Teltow-Fläming;Jüterboger Straße;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001002270001__;Kloster Zinna;122822;1;227/1;Jüterbog;Teltow-Fläming;Klosterstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100228______;Kloster Zinna;122822;1;228;Jüterbog;Teltow-Fläming;Jüterboger Straße 18;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100229______;Kloster Zinna;122822;1;229;Jüterbog;Teltow-Fläming;Jüterboger Straße 16;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100230______;Kloster Zinna;122822;1;230;Jüterbog;Teltow-Fläming;Jüterboger Straße 14;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100231______;Kloster Zinna;122822;1;231;Jüterbog;Teltow-Fläming;Jüterboger Straße 12;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100232______;Kloster Zinna;122822;1;232;Jüterbog;Teltow-Fläming;Jüterboger Straße 10;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100233______;Kloster Zinna;122822;1;233;Jüterbog;Teltow-Fläming;Jüterboger Straße 8;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100234______;Kloster Zinna;122822;1;234;Jüterbog;Teltow-Fläming;Jüterboger Straße 6;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100235______;Kloster Zinna;122822;1;235;Jüterbog;Teltow-Fläming;Jüterboger Straße 4;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100236______;Kloster Zinna;122822;1;236;Jüterbog;Teltow-Fläming;Jüterboger Straße 2;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001002370001__;Kloster Zinna;122822;1;237/1;Jüterbog;Teltow-Fläming;Klosterstraße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122822001002370002__;Kloster Zinna;122822;1;237/2;Jüterbog;Teltow-Fläming;Klosterstraße 13;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100238______;Kloster Zinna;122822;1;238;Jüterbog;Teltow-Fläming;Klosterstraße 15;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100239______;Kloster Zinna;122822;1;239;Jüterbog;Teltow-Fläming;Klosterstraße 17;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100241______;Kloster Zinna;122822;1;241;Jüterbog;Teltow-Fläming;Klosterstraße 38;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100242______;Kloster Zinna;122822;1;242;Jüterbog;Teltow-Fläming;Klosterstraße 36;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100243______;Kloster Zinna;122822;1;243;Jüterbog;Teltow-Fläming;Klosterstraße 34;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100244______;Kloster Zinna;122822;1;244;Jüterbog;Teltow-Fläming;Klosterstraße 32;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282200100246______;Kloster Zinna;122822;1;246;Jüterbog;Teltow-Fläming;Klosterstraße 28;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
