FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284700300057______;Waltersdorf;122847;3;57;Niederer Fläming;Teltow-Fläming;An der Dorfstr.;95036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1748;
12284700300058______;Waltersdorf;122847;3;58;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;26788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700300059______;Waltersdorf;122847;3;59;Niederer Fläming;Teltow-Fläming;Wüste Mark Rackendorf;49691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12527;
12284700300060______;Waltersdorf;122847;3;60;Niederer Fläming;Teltow-Fläming;Weinberge;30605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8575;
12284700300061______;Waltersdorf;122847;3;61;Niederer Fläming;Teltow-Fläming;Weinberge;28313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7539;
12284700300062______;Waltersdorf;122847;3;62;Niederer Fläming;Teltow-Fläming;Weinberge;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5445;
12284700300063______;Waltersdorf;122847;3;63;Niederer Fläming;Teltow-Fläming;Weinberge;19056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6064;
12284700300064______;Waltersdorf;122847;3;64;Niederer Fläming;Teltow-Fläming;Weinberge;25151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6413;
12284700300065______;Waltersdorf;122847;3;65;Niederer Fläming;Teltow-Fläming;Weinberge;23859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7022;
12284700300066______;Waltersdorf;122847;3;66;Niederer Fläming;Teltow-Fläming;Weinberge;25159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6361;
12284700300067______;Waltersdorf;122847;3;67;Niederer Fläming;Teltow-Fläming;Weinberge;23868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6717;
12284700300068______;Waltersdorf;122847;3;68;Niederer Fläming;Teltow-Fläming;Weinberge;29809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7200;
12284700300069______;Waltersdorf;122847;3;69;Niederer Fläming;Teltow-Fläming;Weinberge;28742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6640;
12284700300070______;Waltersdorf;122847;3;70;Niederer Fläming;Teltow-Fläming;Weinberge;34611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8575;
12284700300071______;Waltersdorf;122847;3;71;Niederer Fläming;Teltow-Fläming;Weinberge;25122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5469;
12284700300072______;Waltersdorf;122847;3;72;Niederer Fläming;Teltow-Fläming;Weinberge;6856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1560;
12284700300073______;Waltersdorf;122847;3;73;Niederer Fläming;Teltow-Fläming;Weinberge;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;602;
12284700300074______;Waltersdorf;122847;3;74;Niederer Fläming;Teltow-Fläming;Weinberge;7227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1644;
12284700300075______;Waltersdorf;122847;3;75;Niederer Fläming;Teltow-Fläming;Weinberge;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;375;
12284700300076______;Waltersdorf;122847;3;76;Niederer Fläming;Teltow-Fläming;Weinberge;16744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4463;
12284700300077______;Waltersdorf;122847;3;77;Niederer Fläming;Teltow-Fläming;Weinberge;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;829;
12284700300078______;Waltersdorf;122847;3;78;Niederer Fläming;Teltow-Fläming;Rehemathen;135219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7787;
12284700300079______;Waltersdorf;122847;3;79;Niederer Fläming;Teltow-Fläming;Rehemathen;84151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7601;
12284700400001______;Waltersdorf;122847;4;1;Niederer Fläming;Teltow-Fläming;Dorfstraße;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2078;
12284700400002______;Waltersdorf;122847;4;2;Niederer Fläming;Teltow-Fläming;Dorfstraße;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12284700400003______;Waltersdorf;122847;4;3;Niederer Fläming;Teltow-Fläming;Dorfstraße;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122847004000040001__;Waltersdorf;122847;4;4/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122847004000040002__;Waltersdorf;122847;4;4/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 24;2206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122847004000040003__;Waltersdorf;122847;4;4/3;Niederer Fläming;Teltow-Fläming;Dorfstraße;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;135;
12284700400005______;Waltersdorf;122847;4;5;Niederer Fläming;Teltow-Fläming;Dorfstraße 23;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;388;
12284700400006______;Waltersdorf;122847;4;6;Niederer Fläming;Teltow-Fläming;Dorfstraße 22;3796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;322;
12284700400007______;Waltersdorf;122847;4;7;Niederer Fläming;Teltow-Fläming;Dorfstraße 21;3742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700400008______;Waltersdorf;122847;4;8;Niederer Fläming;Teltow-Fläming;Dorfstraße 20;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700400009______;Waltersdorf;122847;4;9;Niederer Fläming;Teltow-Fläming;Dorfstraße;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700400010______;Waltersdorf;122847;4;10;Niederer Fläming;Teltow-Fläming;Dorfstraße;21512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700400011______;Waltersdorf;122847;4;11;Niederer Fläming;Teltow-Fläming;Dorfstraße;22608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700400012______;Waltersdorf;122847;4;12;Niederer Fläming;Teltow-Fläming;Dorfstraße;21995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700400013______;Waltersdorf;122847;4;13;Niederer Fläming;Teltow-Fläming;Rehemathen;21848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700400014______;Waltersdorf;122847;4;14;Niederer Fläming;Teltow-Fläming;Dorfstraße;19220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2678;
12284700400015______;Waltersdorf;122847;4;15;Niederer Fläming;Teltow-Fläming;Rehemathen;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;343;
12284700400024______;Waltersdorf;122847;4;24;Niederer Fläming;Teltow-Fläming;Rehemathen;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;501;
12284700400025______;Waltersdorf;122847;4;25;Niederer Fläming;Teltow-Fläming;Rehemathen;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;432;
12284700400026______;Waltersdorf;122847;4;26;Niederer Fläming;Teltow-Fläming;Rehemathen;76030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24809;
12284700400027______;Waltersdorf;122847;4;27;Niederer Fläming;Teltow-Fläming;Rehemathen;71690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21707;
12284700400028______;Waltersdorf;122847;4;28;Niederer Fläming;Teltow-Fläming;Rehemathen;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;335;
12284700400029______;Waltersdorf;122847;4;29;Niederer Fläming;Teltow-Fläming;Rehemathen;62430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17377;
12284700400030______;Waltersdorf;122847;4;30;Niederer Fläming;Teltow-Fläming;Die Mühlenstücken;24620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4927;
12284700400031______;Waltersdorf;122847;4;31;Niederer Fläming;Teltow-Fläming;Dorfstraße 19;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;950;
12284700400032______;Waltersdorf;122847;4;32;Niederer Fläming;Teltow-Fläming;Dorfstraße;23720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4945;
12284700400033______;Waltersdorf;122847;4;33;Niederer Fläming;Teltow-Fläming;Die Mühlenstücken|Dorfstraße 18;25270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6186;
12284700400034______;Waltersdorf;122847;4;34;Niederer Fläming;Teltow-Fläming;Die Mühlenstücken;26080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7238;
12284700400035______;Waltersdorf;122847;4;35;Niederer Fläming;Teltow-Fläming;Die Mühlenstücken;25740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6907;
12284700400036______;Waltersdorf;122847;4;36;Niederer Fläming;Teltow-Fläming;Die Mühlenstücken;25270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7180;
12284700400037______;Waltersdorf;122847;4;37;Niederer Fläming;Teltow-Fläming;Die Mühlenstücken;36340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9807;
122847004000380001__;Waltersdorf;122847;4;38/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;383;
122847004000380002__;Waltersdorf;122847;4;38/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;4532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1767;
12284700400040______;Waltersdorf;122847;4;40;Niederer Fläming;Teltow-Fläming;Kienmathen;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3442;
12284700400041______;Waltersdorf;122847;4;41;Niederer Fläming;Teltow-Fläming;Kienmathen;231720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;80234;
12284700400042______;Waltersdorf;122847;4;42;Niederer Fläming;Teltow-Fläming;Weg nach Niebendorf;4055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;271;
12284700400043______;Waltersdorf;122847;4;43;Niederer Fläming;Teltow-Fläming;Dorfmathen;12930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5098;
12284700400044______;Waltersdorf;122847;4;44;Niederer Fläming;Teltow-Fläming;Dorfmathen;6088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2187;
12284700400045______;Waltersdorf;122847;4;45;Niederer Fläming;Teltow-Fläming;Dorfmathen;10309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4077;
12284700400046______;Waltersdorf;122847;4;46;Niederer Fläming;Teltow-Fläming;Dorfmathen;10595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4165;
12284700400047______;Waltersdorf;122847;4;47;Niederer Fläming;Teltow-Fläming;Dorfmathen;10881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3876;
12284700400048______;Waltersdorf;122847;4;48;Niederer Fläming;Teltow-Fläming;Dorfmathen;11172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3312;
12284700400049______;Waltersdorf;122847;4;49;Niederer Fläming;Teltow-Fläming;Dorfmathen;19502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5726;
12284700400050______;Waltersdorf;122847;4;50;Niederer Fläming;Teltow-Fläming;Dorfmathen;9452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2885;
12284700400051______;Waltersdorf;122847;4;51;Niederer Fläming;Teltow-Fläming;Dorfmathen;54201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14198;
12284700400052______;Waltersdorf;122847;4;52;Niederer Fläming;Teltow-Fläming;Weg nach Hohenseefeld;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57;
12284700400053______;Waltersdorf;122847;4;53;Niederer Fläming;Teltow-Fläming;Dorfmathen;24811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8230;
12284700400054______;Waltersdorf;122847;4;54;Niederer Fläming;Teltow-Fläming;Dorfmathen;14946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4722;
12284700400055______;Waltersdorf;122847;4;55;Niederer Fläming;Teltow-Fläming;Dorfmathen;12498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3664;
12284700400056______;Waltersdorf;122847;4;56;Niederer Fläming;Teltow-Fläming;Dorfmathen;12487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3387;
12284700400057______;Waltersdorf;122847;4;57;Niederer Fläming;Teltow-Fläming;Dorfmathen;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;912;
12284700400058______;Waltersdorf;122847;4;58;Niederer Fläming;Teltow-Fläming;Dorfmathen;24978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6903;
12284700400059______;Waltersdorf;122847;4;59;Niederer Fläming;Teltow-Fläming;Dorfmathen;7204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1289;
12284700400060______;Waltersdorf;122847;4;60;Niederer Fläming;Teltow-Fläming;Dorfmathen;20948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5613;
12284700400061______;Waltersdorf;122847;4;61;Niederer Fläming;Teltow-Fläming;Dorfmathen;20961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5463;
12284700400062______;Waltersdorf;122847;4;62;Niederer Fläming;Teltow-Fläming;Dorfmathen;24976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6993;
122847004000630001__;Waltersdorf;122847;4;63/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 6;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122847004000630002__;Waltersdorf;122847;4;63/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 6;60466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11668;
12284700400064______;Waltersdorf;122847;4;64;Niederer Fläming;Teltow-Fläming;Dorfstraße;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;225;
12284700400065______;Waltersdorf;122847;4;65;Niederer Fläming;Teltow-Fläming;Dorfstraße;19182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5733;
12284700400066______;Waltersdorf;122847;4;66;Niederer Fläming;Teltow-Fläming;Rehemathen;9199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;829;
12284700400067______;Waltersdorf;122847;4;67;Niederer Fläming;Teltow-Fläming;Rehemathen;22770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6734;
12284700400068______;Waltersdorf;122847;4;68;Niederer Fläming;Teltow-Fläming;Rehemathen;17127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4967;
12284700400069______;Waltersdorf;122847;4;69;Niederer Fläming;Teltow-Fläming;Rehemathen;7937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700400070______;Waltersdorf;122847;4;70;Niederer Fläming;Teltow-Fläming;Rehemathen;17802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5319;
12284700400071______;Waltersdorf;122847;4;71;Niederer Fläming;Teltow-Fläming;Rehemathen;13367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4022;
12284700400072______;Waltersdorf;122847;4;72;Niederer Fläming;Teltow-Fläming;Rehemathen;7434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700400073______;Waltersdorf;122847;4;73;Niederer Fläming;Teltow-Fläming;Rehemathen;15744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4315;
12284700400074______;Waltersdorf;122847;4;74;Niederer Fläming;Teltow-Fläming;Rehemathen;11826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3665;
12284700400075______;Waltersdorf;122847;4;75;Niederer Fläming;Teltow-Fläming;Rehemathen;4422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700400076______;Waltersdorf;122847;4;76;Niederer Fläming;Teltow-Fläming;Rehemathen;8864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2231;
12284700400077______;Waltersdorf;122847;4;77;Niederer Fläming;Teltow-Fläming;Rehemathen;6584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1909;
12284700400078______;Waltersdorf;122847;4;78;Niederer Fläming;Teltow-Fläming;Rehemathen;7004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284700400079______;Waltersdorf;122847;4;79;Niederer Fläming;Teltow-Fläming;Rehemathen;13389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3431;
