FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123865001000270059__;Paaren;123865;1;27/59;Potsdam;Potsdam;Mittelbruch;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;302;
123865001000270060__;Paaren;123865;1;27/60;Potsdam;Potsdam;Gehren;7260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000270061__;Paaren;123865;1;27/61;Potsdam;Potsdam;Gehren|Neuer Stich;22361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000270065__;Paaren;123865;1;27/65;Potsdam;Potsdam;Mittelbruch;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2373;
123865001000270067__;Paaren;123865;1;27/67;Potsdam;Potsdam;Gehren;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1132;
123865001000270068__;Paaren;123865;1;27/68;Potsdam;Potsdam;Gehren;33073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;12857;
123865001000270069__;Paaren;123865;1;27/69;Potsdam;Potsdam;Gehren;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1172;
123865001000270070__;Paaren;123865;1;27/70;Potsdam;Potsdam;Gehren;29910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;12496;
123865001000270071__;Paaren;123865;1;27/71;Potsdam;Potsdam;Gehren;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;204;
123865001000270072__;Paaren;123865;1;27/72;Potsdam;Potsdam;Gehren;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;426;
123865001000270073__;Paaren;123865;1;27/73;Potsdam;Potsdam;Gehren;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;482;
123865001000270074__;Paaren;123865;1;27/74;Potsdam;Potsdam;Gehren;18600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4776;
123865001000270075__;Paaren;123865;1;27/75;Potsdam;Potsdam;Mittelbruch;14749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5758;
123865001000270076__;Paaren;123865;1;27/76;Potsdam;Potsdam;Mittelbruch;10902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4579;
123865001000270077__;Paaren;123865;1;27/77;Potsdam;Potsdam;Mittelbruch;75654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;31678;
123865001000270078__;Paaren;123865;1;27/78;Potsdam;Potsdam;Mittelbruch;12464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5235;
123865001000270079__;Paaren;123865;1;27/79;Potsdam;Potsdam;Mittelbruch;33054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;12361;
123865001000270080__;Paaren;123865;1;27/80;Potsdam;Potsdam;Mittelbruch;18457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7295;
123865001000270082__;Paaren;123865;1;27/82;Potsdam;Potsdam;Paarener Mühlenweg;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;563;
123865001000270093__;Paaren;123865;1;27/93;Potsdam;Potsdam;Mittelbruch;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;1587;
123865001000270095__;Paaren;123865;1;27/95;Potsdam;Potsdam;Mittelbruch;3395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;1222;
123865001000270097__;Paaren;123865;1;27/97;Potsdam;Potsdam;Mittelbruch;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;600;
12386500100029______;Paaren;123865;1;29;Potsdam;Potsdam;L 92;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000330001__;Paaren;123865;1;33/1;Potsdam;Potsdam;L 204|Potsdamer Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000330002__;Paaren;123865;1;33/2;Potsdam;Potsdam;Potsdamer Straße;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;562;
12386500100035______;Paaren;123865;1;35;Potsdam;Potsdam;Mittelbruch;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3126;
123865001000360001__;Paaren;123865;1;36/1;Potsdam;Potsdam;Mittelbruch;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;286;
123865001000360007__;Paaren;123865;1;36/7;Potsdam;Potsdam;Mittelbruch;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;657;
123865001000360008__;Paaren;123865;1;36/8;Potsdam;Potsdam;Mittelbruch;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;156;
123865001000360010__;Paaren;123865;1;36/10;Potsdam;Potsdam;Mittelbruch;5192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;1855;
123865001000370002__;Paaren;123865;1;37/2;Potsdam;Potsdam;Rieswerder;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;227;
12386500100038______;Paaren;123865;1;38;Potsdam;Potsdam;Paarener Mühlenweg;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;2898;
12386500100040______;Paaren;123865;1;40;Potsdam;Potsdam;Kemnitzwiesen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100041______;Paaren;123865;1;41;Potsdam;Potsdam;Seefeld;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;215;
123865001000420001__;Paaren;123865;1;42/1;Potsdam;Potsdam;L 204|Potsdamer Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123865001000420003__;Paaren;123865;1;42/3;Potsdam;Potsdam;Rieswerder;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;416;
123865001000420004__;Paaren;123865;1;42/4;Potsdam;Potsdam;Rieswerder;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;117;
12386500100043______;Paaren;123865;1;43;Potsdam;Potsdam;Gehren|Paarener Mühlenweg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;372;
12386500100044______;Paaren;123865;1;44;Potsdam;Potsdam;Paarener Mühlenweg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;101;
123865001000450002__;Paaren;123865;1;45/2;Potsdam;Potsdam;Mittelbruch;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;748;
123865001000450003__;Paaren;123865;1;45/3;Potsdam;Potsdam;Mittelbruch;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;354;
12386500100048______;Paaren;123865;1;48;Potsdam;Potsdam;Potsdamer Straße;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;150;
12386500100049______;Paaren;123865;1;49;Potsdam;Potsdam;Rieswerder;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1290;
12386500100050______;Paaren;123865;1;50;Potsdam;Potsdam;A 10;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100051______;Paaren;123865;1;51;Potsdam;Potsdam;A 10;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100052______;Paaren;123865;1;52;Potsdam;Potsdam;A 10;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100053______;Paaren;123865;1;53;Potsdam;Potsdam;Schwarzer Weg 3;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;573;
12386500100054______;Paaren;123865;1;54;Potsdam;Potsdam;Schwarzer Weg 4;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;421;
12386500100055______;Paaren;123865;1;55;Potsdam;Potsdam;Mittelbruch;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;16;
12386500100057______;Paaren;123865;1;57;Potsdam;Potsdam;Mittelbruch;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;385;
12386500100059______;Paaren;123865;1;59;Potsdam;Potsdam;Mittelbruch;27512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;10413;
12386500100060______;Paaren;123865;1;60;Potsdam;Potsdam;Mittelbruch;32559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;13259;
12386500100061______;Paaren;123865;1;61;Potsdam;Potsdam;Mittelbruch;29215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;12003;
12386500100062______;Paaren;123865;1;62;Potsdam;Potsdam;Mittelbruch;29074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;12355;
12386500100064______;Paaren;123865;1;64;Potsdam;Potsdam;Am Parkplatz 4;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100065______;Paaren;123865;1;65;Potsdam;Potsdam;Schwarzer Weg 3 A;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100066______;Paaren;123865;1;66;Potsdam;Potsdam;Mittelbruch;35066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;13880;
12386500100067______;Paaren;123865;1;67;Potsdam;Potsdam;Mittelbruch;8212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2982;
12386500100068______;Paaren;123865;1;68;Potsdam;Potsdam;Mittelbruch;23990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;10005;
12386500100069______;Paaren;123865;1;69;Potsdam;Potsdam;Mittelbruch;27840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;11190;
12386500100070______;Paaren;123865;1;70;Potsdam;Potsdam;Paarener Mühlenweg|Rieswerder;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5686;
12386500100071______;Paaren;123865;1;71;Potsdam;Potsdam;Paarener Mühlenweg;7693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3154;
12386500100075______;Paaren;123865;1;75;Potsdam;Potsdam;Am Parkplatz;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1104;
12386500100078______;Paaren;123865;1;78;Potsdam;Potsdam;Seefeld;11608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100079______;Paaren;123865;1;79;Potsdam;Potsdam;Seefeld;8957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100080______;Paaren;123865;1;80;Potsdam;Potsdam;L 204|Potsdamer Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100081______;Paaren;123865;1;81;Potsdam;Potsdam;Potsdamer Straße;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;1566;
12386500100082______;Paaren;123865;1;82;Potsdam;Potsdam;L 204|Potsdamer Straße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100083______;Paaren;123865;1;83;Potsdam;Potsdam;Potsdamer Straße;29209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;150|75;10974;
12386500100084______;Paaren;123865;1;84;Potsdam;Potsdam;L 204|Potsdamer Straße;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100085______;Paaren;123865;1;85;Potsdam;Potsdam;Potsdamer Straße;16010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5578;
12386500100086______;Paaren;123865;1;86;Potsdam;Potsdam;L 204|Potsdamer Straße;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100087______;Paaren;123865;1;87;Potsdam;Potsdam;Potsdamer Straße|Seefeld;22076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7772;
12386500100088______;Paaren;123865;1;88;Potsdam;Potsdam;L 204|Potsdamer Straße;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100089______;Paaren;123865;1;89;Potsdam;Potsdam;Potsdamer Straße;8964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2953;
12386500100090______;Paaren;123865;1;90;Potsdam;Potsdam;L 204|Potsdamer Straße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100091______;Paaren;123865;1;91;Potsdam;Potsdam;Potsdamer Straße;5949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1810;
12386500100093______;Paaren;123865;1;93;Potsdam;Potsdam;L 204|Potsdamer Straße;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100094______;Paaren;123865;1;94;Potsdam;Potsdam;Potsdamer Straße;40142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;13018;
12386500100097______;Paaren;123865;1;97;Potsdam;Potsdam;L 204|Potsdamer Straße;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100098______;Paaren;123865;1;98;Potsdam;Potsdam;Potsdamer Straße;25562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7903;
12386500100100______;Paaren;123865;1;100;Potsdam;Potsdam;L 204|Potsdamer Straße;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100101______;Paaren;123865;1;101;Potsdam;Potsdam;Potsdamer Straße;3774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;757;
12386500100102______;Paaren;123865;1;102;Potsdam;Potsdam;L 204|Potsdamer Straße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100103______;Paaren;123865;1;103;Potsdam;Potsdam;Potsdamer Straße;8305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1788;
12386500100105______;Paaren;123865;1;105;Potsdam;Potsdam;L 204|Potsdamer Straße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100106______;Paaren;123865;1;106;Potsdam;Potsdam;Potsdamer Straße;8288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1747;
12386500100108______;Paaren;123865;1;108;Potsdam;Potsdam;L 204|Potsdamer Straße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100109______;Paaren;123865;1;109;Potsdam;Potsdam;Potsdamer Straße;8481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1627;
12386500100111______;Paaren;123865;1;111;Potsdam;Potsdam;L 204|Potsdamer Straße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100112______;Paaren;123865;1;112;Potsdam;Potsdam;Potsdamer Straße;9005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1634;
12386500100114______;Paaren;123865;1;114;Potsdam;Potsdam;L 204|Potsdamer Straße;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100115______;Paaren;123865;1;115;Potsdam;Potsdam;Seefeld;9111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1628;
12386500100117______;Paaren;123865;1;117;Potsdam;Potsdam;L 204|Potsdamer Straße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100118______;Paaren;123865;1;118;Potsdam;Potsdam;Potsdamer Straße;8455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1654;
12386500100120______;Paaren;123865;1;120;Potsdam;Potsdam;L 204|Potsdamer Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100121______;Paaren;123865;1;121;Potsdam;Potsdam;Potsdamer Straße;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;244;
12386500100122______;Paaren;123865;1;122;Potsdam;Potsdam;L 204|Potsdamer Straße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100123______;Paaren;123865;1;123;Potsdam;Potsdam;Potsdamer Straße;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;416;
12386500100124______;Paaren;123865;1;124;Potsdam;Potsdam;L 204|Potsdamer Straße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386500100125______;Paaren;123865;1;125;Potsdam;Potsdam;Potsdamer Straße;21010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7754;
