FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284000400077______;Rohrbeck;122840;4;77;Niedergörsdorf;Teltow-Fläming;Rohrbeck 3 a;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;367;
12284000400078______;Rohrbeck;122840;4;78;Niedergörsdorf;Teltow-Fläming;Rohrbeck 3;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400079______;Rohrbeck;122840;4;79;Niedergörsdorf;Teltow-Fläming;Hauptstraße|Jüterboger Straße;7789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;4;
12284000400080______;Rohrbeck;122840;4;80;Niedergörsdorf;Teltow-Fläming;Hauptstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400081______;Rohrbeck;122840;4;81;Niedergörsdorf;Teltow-Fläming;Hauptstraße;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;971;
12284000400082______;Rohrbeck;122840;4;82;Niedergörsdorf;Teltow-Fläming;Die Kloten|Hauptstraße;13923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;5219;
12284000400083______;Rohrbeck;122840;4;83;Niedergörsdorf;Teltow-Fläming;Hauptstraße;7574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;3861;
12284000400084______;Rohrbeck;122840;4;84;Niedergörsdorf;Teltow-Fläming;Rohrbeck;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;431;
12284000400085______;Rohrbeck;122840;4;85;Niedergörsdorf;Teltow-Fläming;Rohrbeck;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;254;
12284000400086______;Rohrbeck;122840;4;86;Niedergörsdorf;Teltow-Fläming;Rohrbeck;3799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1381;
12284000400087______;Rohrbeck;122840;4;87;Niedergörsdorf;Teltow-Fläming;Rohrbeck;6318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2423;
12284000400088______;Rohrbeck;122840;4;88;Niedergörsdorf;Teltow-Fläming;Rohrbeck;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;1044;
12284000400089______;Rohrbeck;122840;4;89;Niedergörsdorf;Teltow-Fläming;Rohrbeck 2;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000400090______;Rohrbeck;122840;4;90;Niedergörsdorf;Teltow-Fläming;Rohrbeck 2;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;609;
12284000400091______;Rohrbeck;122840;4;91;Niedergörsdorf;Teltow-Fläming;Rohrbeck 2;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;617;
12284000400092______;Rohrbeck;122840;4;92;Niedergörsdorf;Teltow-Fläming;Rohrbeck;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;365;
12284000400093______;Rohrbeck;122840;4;93;Niedergörsdorf;Teltow-Fläming;Rohrbeck;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;2180;
12284000400094______;Rohrbeck;122840;4;94;Niedergörsdorf;Teltow-Fläming;Rohrbeck;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3;
12284000400095______;Rohrbeck;122840;4;95;Niedergörsdorf;Teltow-Fläming;Rohrbeck;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;214;
12284000400096______;Rohrbeck;122840;4;96;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;6291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;623;
12284000400097______;Rohrbeck;122840;4;97;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;4286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;187;
12284000400098______;Rohrbeck;122840;4;98;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;4428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;1307;
12284000400099______;Rohrbeck;122840;4;99;Niedergörsdorf;Teltow-Fläming;Rohrbeck;15558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;5362;
12284000400100______;Rohrbeck;122840;4;100;Niedergörsdorf;Teltow-Fläming;Rohrbeck;4747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1234;
12284000500001______;Rohrbeck;122840;5;1;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 3;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500002______;Rohrbeck;122840;5;2;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 5;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;1;
12284000500003______;Rohrbeck;122840;5;3;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 7;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500004______;Rohrbeck;122840;5;4;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 9;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500005______;Rohrbeck;122840;5;5;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 11;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500006______;Rohrbeck;122840;5;6;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 13;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500007______;Rohrbeck;122840;5;7;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 15;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500009______;Rohrbeck;122840;5;9;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 17;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500010______;Rohrbeck;122840;5;10;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 19;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500011______;Rohrbeck;122840;5;11;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 21;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500012______;Rohrbeck;122840;5;12;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;140;
12284000500013______;Rohrbeck;122840;5;13;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße|Kombinatsweg;6078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;2370;
12284000500014______;Rohrbeck;122840;5;14;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 24|Jüterboger Straße 25|Jüterboger Straße 26;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;431;
12284000500015______;Rohrbeck;122840;5;15;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;131;
12284000500016______;Rohrbeck;122840;5;16;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 27;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;179;
12284000500017______;Rohrbeck;122840;5;17;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;749;
12284000500018______;Rohrbeck;122840;5;18;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;3971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;79;
12284000500019______;Rohrbeck;122840;5;19;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85;
12284000500020______;Rohrbeck;122840;5;20;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;192;
12284000500021______;Rohrbeck;122840;5;21;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;105;
12284000500022______;Rohrbeck;122840;5;22;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;326;
12284000500023______;Rohrbeck;122840;5;23;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 23;3067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;651;
12284000500024______;Rohrbeck;122840;5;24;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;21;
12284000500025______;Rohrbeck;122840;5;25;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 20;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500026______;Rohrbeck;122840;5;26;Niedergörsdorf;Teltow-Fläming;Dennewitzer Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500027______;Rohrbeck;122840;5;27;Niedergörsdorf;Teltow-Fläming;Dennewitzer Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500028______;Rohrbeck;122840;5;28;Niedergörsdorf;Teltow-Fläming;Dennewitzer Straße 3|Dennewitzer Straße 4|Dennewitzer Straße 5;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;1430;
12284000500029______;Rohrbeck;122840;5;29;Niedergörsdorf;Teltow-Fläming;Dennewitzer Straße;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500030______;Rohrbeck;122840;5;30;Niedergörsdorf;Teltow-Fläming;Dennewitzer Straße;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500031______;Rohrbeck;122840;5;31;Niedergörsdorf;Teltow-Fläming;Dennewitzer Straße;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500032______;Rohrbeck;122840;5;32;Niedergörsdorf;Teltow-Fläming;Dennewitzer Straße 2;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500033______;Rohrbeck;122840;5;33;Niedergörsdorf;Teltow-Fläming;Dennewitzer Straße 2 a;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500034______;Rohrbeck;122840;5;34;Niedergörsdorf;Teltow-Fläming;Rad- und Skateweg;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500035______;Rohrbeck;122840;5;35;Niedergörsdorf;Teltow-Fläming;Dennewitzer Straße 1;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500036______;Rohrbeck;122840;5;36;Niedergörsdorf;Teltow-Fläming;Dennewitzer Straße 1 a;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500037______;Rohrbeck;122840;5;37;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 18;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500038______;Rohrbeck;122840;5;38;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 16;4553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;708;
12284000500039______;Rohrbeck;122840;5;39;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 14;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500040______;Rohrbeck;122840;5;40;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 12;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500041______;Rohrbeck;122840;5;41;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 10;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;109;
12284000500042______;Rohrbeck;122840;5;42;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 8;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;81;
12284000500043______;Rohrbeck;122840;5;43;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 6;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500044______;Rohrbeck;122840;5;44;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 6;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;61;
12284000500045______;Rohrbeck;122840;5;45;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 4;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500046______;Rohrbeck;122840;5;46;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 4;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;366;
12284000500047______;Rohrbeck;122840;5;47;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 2;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;57;
12284000500048______;Rohrbeck;122840;5;48;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße 2;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;66;
12284000500049______;Rohrbeck;122840;5;49;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;175;
12284000500050______;Rohrbeck;122840;5;50;Niedergörsdorf;Teltow-Fläming;Jüterboger Straße;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;183;
12284000500051______;Rohrbeck;122840;5;51;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 24;7363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;1689;
12284000500052______;Rohrbeck;122840;5;52;Niedergörsdorf;Teltow-Fläming;Am Krähenberg;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;627;
12284000500053______;Rohrbeck;122840;5;53;Niedergörsdorf;Teltow-Fläming;Dennewitzer Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284000500054______;Rohrbeck;122840;5;54;Niedergörsdorf;Teltow-Fläming;Am Krähenberg 1 a;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
