FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12125400100098______;Tiefensee;121254;1;98;Werneuchen;Barnim;Forstabteilung 5560;49855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;15977;
12125400100099______;Tiefensee;121254;1;99;Werneuchen;Barnim;An der Eisenbahn;48358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;13591;
12125400100100______;Tiefensee;121254;1;100;Werneuchen;Barnim;An der Eisenbahn;26144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;7167;
12125400100101______;Tiefensee;121254;1;101;Werneuchen;Barnim;Forstabteilung 5526;69805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;19019;
12125400100102______;Tiefensee;121254;1;102;Werneuchen;Barnim;An der Eisenbahn;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100103______;Tiefensee;121254;1;103;Werneuchen;Barnim;Forstabteilung 5560;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100104______;Tiefensee;121254;1;104;Werneuchen;Barnim;Forstabteilung 5526|Forstabteilung 5560;49979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;3175;
12125400100105______;Tiefensee;121254;1;105;Werneuchen;Barnim;Schmiedeweg;31501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;12285;
12125400100112______;Tiefensee;121254;1;112;Werneuchen;Barnim;Ahrensfelde - Wriezen;15048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100113______;Tiefensee;121254;1;113;Werneuchen;Barnim;Ahrensfelde - Wriezen;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100117______;Tiefensee;121254;1;117;Werneuchen;Barnim;Freudenberger Weg;4314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;539;
12125400100118______;Tiefensee;121254;1;118;Werneuchen;Barnim;Adolf-Reichwein-Straße 23 a;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100120______;Tiefensee;121254;1;120;Werneuchen;Barnim;Adolf-Reichwein-Straße 25;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100122______;Tiefensee;121254;1;122;Werneuchen;Barnim;Freudenberger Weg 2;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100123______;Tiefensee;121254;1;123;Werneuchen;Barnim;Schmiedeweg 1;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;138;
12125400100124______;Tiefensee;121254;1;124;Werneuchen;Barnim;Schmiedeweg;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;2094;
12125400100125______;Tiefensee;121254;1;125;Werneuchen;Barnim;Schmiedeweg;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;326;
12125400100126______;Tiefensee;121254;1;126;Werneuchen;Barnim;Schmiedeweg;19067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;5973;
12125400100127______;Tiefensee;121254;1;127;Werneuchen;Barnim;Freudenberger Weg 1;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100128______;Tiefensee;121254;1;128;Werneuchen;Barnim;Adolf-Reichwein-Straße 23;6668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100129______;Tiefensee;121254;1;129;Werneuchen;Barnim;Adolf-Reichwein-Straße|Forstabteilung 5526;16068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100130______;Tiefensee;121254;1;130;Werneuchen;Barnim;Schmiedeweg;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;132;
12125400100131______;Tiefensee;121254;1;131;Werneuchen;Barnim;Schmiedeweg;39370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;15490;
12125400100132______;Tiefensee;121254;1;132;Werneuchen;Barnim;Freudenberger Weg;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100133______;Tiefensee;121254;1;133;Werneuchen;Barnim;Freudenberger Weg 4;2736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100135______;Tiefensee;121254;1;135;Werneuchen;Barnim;Adolf-Reichwein-Straße 29;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100136______;Tiefensee;121254;1;136;Werneuchen;Barnim;Freudenberger Weg 5 a;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100137______;Tiefensee;121254;1;137;Werneuchen;Barnim;Adolf-Reichwein-Straße 24;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100138______;Tiefensee;121254;1;138;Werneuchen;Barnim;Adolf-Reichwein-Straße 24 a;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100139______;Tiefensee;121254;1;139;Werneuchen;Barnim;Adolf-Reichwein-Straße;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100140______;Tiefensee;121254;1;140;Werneuchen;Barnim;Adolf-Reichwein-Straße|B 158;13191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400100141______;Tiefensee;121254;1;141;Werneuchen;Barnim;Adolf-Reichwein-Straße;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200001______;Tiefensee;121254;2;1;Werneuchen;Barnim;Mittelstücke;30409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;5170;
12125400200002______;Tiefensee;121254;2;2;Werneuchen;Barnim;Mittelstücke;50766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;10938;
12125400200003______;Tiefensee;121254;2;3;Werneuchen;Barnim;Mittelstücke;52734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;13848;
12125400200004______;Tiefensee;121254;2;4;Werneuchen;Barnim;Mittelstücke;31847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;7532;
12125400200005______;Tiefensee;121254;2;5;Werneuchen;Barnim;Mittelstücke;10389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;2438;
12125400200006______;Tiefensee;121254;2;6;Werneuchen;Barnim;Mittelstücke;50416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;12988;
12125400200007______;Tiefensee;121254;2;7;Werneuchen;Barnim;Kavelberge;74263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;13175;
12125400200008______;Tiefensee;121254;2;8;Werneuchen;Barnim;Forstabteilung 5523;18978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;60;
12125400200009______;Tiefensee;121254;2;9;Werneuchen;Barnim;Forstabteilung 5523;29909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200010______;Tiefensee;121254;2;10;Werneuchen;Barnim;Forstabteilung 5523;10329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;880;
12125400200011______;Tiefensee;121254;2;11;Werneuchen;Barnim;Mittelstücke;4502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;863;
12125400200012______;Tiefensee;121254;2;12;Werneuchen;Barnim;Mittelstücke;8260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1404;
12125400200013______;Tiefensee;121254;2;13;Werneuchen;Barnim;Mittelstücke;48997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;13871;
12125400200014______;Tiefensee;121254;2;14;Werneuchen;Barnim;Mittelstücke;48081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;9727;
12125400200015______;Tiefensee;121254;2;15;Werneuchen;Barnim;Kavelberge;49103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;9290;
12125400200016______;Tiefensee;121254;2;16;Werneuchen;Barnim;Forstabteilung 5522;63370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200017______;Tiefensee;121254;2;17;Werneuchen;Barnim;Nördlich der Bahnhofssiedlung;27521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;4373;
12125400200018______;Tiefensee;121254;2;18;Werneuchen;Barnim;Nördlich der Bahnhofssiedlung;25618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;2849;
12125400200019______;Tiefensee;121254;2;19;Werneuchen;Barnim;Nördlich der Bahnhofssiedlung;24920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;2973;
12125400200020______;Tiefensee;121254;2;20;Werneuchen;Barnim;Nördlich der Bahnhofssiedlung;49485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;7941;
12125400200021______;Tiefensee;121254;2;21;Werneuchen;Barnim;Nördlich der Bahnhofssiedlung;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;260;
12125400200022______;Tiefensee;121254;2;22;Werneuchen;Barnim;Nördlich der Bahnhofssiedlung;11416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1704;
12125400200023______;Tiefensee;121254;2;23;Werneuchen;Barnim;Nördlich der Bahnhofssiedlung;9819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1575;
12125400200024______;Tiefensee;121254;2;24;Werneuchen;Barnim;Nördlich der Bahnhofssiedlung;9769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1480;
12125400200025______;Tiefensee;121254;2;25;Werneuchen;Barnim;Nördlich der Bahnhofssiedlung;10228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1520;
12125400200026______;Tiefensee;121254;2;26;Werneuchen;Barnim;Nördlich der Bahnhofssiedlung;11596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1669;
12125400200027______;Tiefensee;121254;2;27;Werneuchen;Barnim;Forstabteilung 5520;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;381;
12125400200028______;Tiefensee;121254;2;28;Werneuchen;Barnim;Forstabteilung 5520;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;351;
12125400200029______;Tiefensee;121254;2;29;Werneuchen;Barnim;Forstabteilung 5520;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;344;
12125400200030______;Tiefensee;121254;2;30;Werneuchen;Barnim;Forstabteilung 5520;40484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200031______;Tiefensee;121254;2;31;Werneuchen;Barnim;Forstabteilung 5520|Forstabteilung 5521;39058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200032______;Tiefensee;121254;2;32;Werneuchen;Barnim;Friedhofsweg;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;256;
12125400200033______;Tiefensee;121254;2;33;Werneuchen;Barnim;Eberswalder Straße 1;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200034______;Tiefensee;121254;2;34;Werneuchen;Barnim;Eberswalder Straße;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200035______;Tiefensee;121254;2;35;Werneuchen;Barnim;Eberswalder Straße 1 a;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200036______;Tiefensee;121254;2;36;Werneuchen;Barnim;Eberswalder Straße 2;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000370002__;Tiefensee;121254;2;37/2;Werneuchen;Barnim;Friedhofsweg 8;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000370003__;Tiefensee;121254;2;37/3;Werneuchen;Barnim;Friedhofsweg;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000370005__;Tiefensee;121254;2;37/5;Werneuchen;Barnim;Friedhofsweg 6;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000370007__;Tiefensee;121254;2;37/7;Werneuchen;Barnim;Friedhofsweg 4;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000380001__;Tiefensee;121254;2;38/1;Werneuchen;Barnim;Friedhofsweg 1;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121254002000380003__;Tiefensee;121254;2;38/3;Werneuchen;Barnim;Friedhofsweg;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200041______;Tiefensee;121254;2;41;Werneuchen;Barnim;Friedhofsweg 10;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200042______;Tiefensee;121254;2;42;Werneuchen;Barnim;Friedhofsweg 12;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200043______;Tiefensee;121254;2;43;Werneuchen;Barnim;Friedhofsweg;3458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200044______;Tiefensee;121254;2;44;Werneuchen;Barnim;Friedhofsweg;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1044;
12125400200045______;Tiefensee;121254;2;45;Werneuchen;Barnim;Friedhofsweg;16520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;3514;
12125400200046______;Tiefensee;121254;2;46;Werneuchen;Barnim;Friedhofsweg;9757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1981;
12125400200047______;Tiefensee;121254;2;47;Werneuchen;Barnim;Friedhofsweg;9567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1837;
12125400200048______;Tiefensee;121254;2;48;Werneuchen;Barnim;Östlich der Eberswalder Straße;60074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;14058;
12125400200049______;Tiefensee;121254;2;49;Werneuchen;Barnim;Östlich der Eberswalder Straße;16123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;3861;
12125400200050______;Tiefensee;121254;2;50;Werneuchen;Barnim;Eberswalder Straße 8;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200051______;Tiefensee;121254;2;51;Werneuchen;Barnim;Eberswalder Straße 7;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12125400200052______;Tiefensee;121254;2;52;Werneuchen;Barnim;Östlich der Eberswalder Straße;8017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1672;
12125400200053______;Tiefensee;121254;2;53;Werneuchen;Barnim;Östlich der Eberswalder Straße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;500;
12125400200054______;Tiefensee;121254;2;54;Werneuchen;Barnim;Östlich der Eberswalder Straße;5154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1121;
12125400200055______;Tiefensee;121254;2;55;Werneuchen;Barnim;Östlich der Eberswalder Straße;5029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1106;
12125400200056______;Tiefensee;121254;2;56;Werneuchen;Barnim;Östlich der Eberswalder Straße;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1339;
12125400200057______;Tiefensee;121254;2;57;Werneuchen;Barnim;Östlich der Eberswalder Straße;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1310;
12125400200058______;Tiefensee;121254;2;58;Werneuchen;Barnim;Östlich der Eberswalder Straße;5162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1082;
12125400200059______;Tiefensee;121254;2;59;Werneuchen;Barnim;Östlich der Eberswalder Straße;5365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 32 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;32;1156;
