FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123796001000300045__;Lübzow;123796;1;30/45;Perleberg;Prignitz;Dorfstraße, Lübzow;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000310001__;Lübzow;123796;1;31/1;Perleberg;Prignitz;Dorfstraße 21, Lübzow;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000320001__;Lübzow;123796;1;32/1;Perleberg;Prignitz;Dorfstraße 21, Lübzow;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000320002__;Lübzow;123796;1;32/2;Perleberg;Prignitz;Dorfstraße 59, Lübzow;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000320003__;Lübzow;123796;1;32/3;Perleberg;Prignitz;Dorfstraße, Lübzow;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000330001__;Lübzow;123796;1;33/1;Perleberg;Prignitz;Dorfstraße, Lübzow;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;510;
123796001000330002__;Lübzow;123796;1;33/2;Perleberg;Prignitz;Dorfstraße 57, Lübzow;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100034______;Lübzow;123796;1;34;Perleberg;Prignitz;Dorfstraße 55, Lübzow;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100035______;Lübzow;123796;1;35;Perleberg;Prignitz;Dorfstraße 55, Lübzow;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000360001__;Lübzow;123796;1;36/1;Perleberg;Prignitz;Dorfstraße, Lübzow;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000360002__;Lübzow;123796;1;36/2;Perleberg;Prignitz;Dorfstraße 17, Lübzow;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100037______;Lübzow;123796;1;37;Perleberg;Prignitz;Dorfstraße 17, Lübzow;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100038______;Lübzow;123796;1;38;Perleberg;Prignitz;Dorfstraße 15, Lübzow;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000390001__;Lübzow;123796;1;39/1;Perleberg;Prignitz;Dorfstraße 13, Lübzow;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000390002__;Lübzow;123796;1;39/2;Perleberg;Prignitz;Dorfstraße 11, Lübzow;6013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100040______;Lübzow;123796;1;40;Perleberg;Prignitz;Dorfstraße 9, Lübzow;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000410001__;Lübzow;123796;1;41/1;Perleberg;Prignitz;Dorfstraße 7, Lübzow;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;161;
123796001000410003__;Lübzow;123796;1;41/3;Perleberg;Prignitz;Dorfstraße 5, Lübzow;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000410004__;Lübzow;123796;1;41/4;Perleberg;Prignitz;Dorfstraße 3, Lübzow;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;129;
123796001000420002__;Lübzow;123796;1;42/2;Perleberg;Prignitz;Dorfstraße 1, Lübzow;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100043______;Lübzow;123796;1;43;Perleberg;Prignitz;Dorfstraße, Lübzow;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000440001__;Lübzow;123796;1;44/1;Perleberg;Prignitz;Elsbruch;4386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1383;
12379600100045______;Lübzow;123796;1;45;Perleberg;Prignitz;Elsbuschstücke;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2068;
12379600100046______;Lübzow;123796;1;46;Perleberg;Prignitz;Elsbruch;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;160;
12379600100047______;Lübzow;123796;1;47;Perleberg;Prignitz;Elsbruch;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;45;
12379600100048______;Lübzow;123796;1;48;Perleberg;Prignitz;Elsbruch;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;115;
12379600100049______;Lübzow;123796;1;49;Perleberg;Prignitz;Elsbruch;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;221;
12379600100050______;Lübzow;123796;1;50;Perleberg;Prignitz;Elsbruch;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1549;
12379600100051______;Lübzow;123796;1;51;Perleberg;Prignitz;Elsbruch;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1572;
12379600100052______;Lübzow;123796;1;52;Perleberg;Prignitz;Stepenitz;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100053______;Lübzow;123796;1;53;Perleberg;Prignitz;Straße L 102 - Lübzow;6747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100054______;Lübzow;123796;1;54;Perleberg;Prignitz;Golm;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100055______;Lübzow;123796;1;55;Perleberg;Prignitz;Golm;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100056______;Lübzow;123796;1;56;Perleberg;Prignitz;Golm;19675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100057______;Lübzow;123796;1;57;Perleberg;Prignitz;Golm;79209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100058______;Lübzow;123796;1;58;Perleberg;Prignitz;Golm;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100059______;Lübzow;123796;1;59;Perleberg;Prignitz;Golm;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100060______;Lübzow;123796;1;60;Perleberg;Prignitz;Golm;2977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100061______;Lübzow;123796;1;61;Perleberg;Prignitz;Golm;15870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3981;
123796001000620001__;Lübzow;123796;1;62/1;Perleberg;Prignitz;Golm;30147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5738;
123796001000620002__;Lübzow;123796;1;62/2;Perleberg;Prignitz;Golm;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;751;
123796001000620003__;Lübzow;123796;1;62/3;Perleberg;Prignitz;Golm;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100063______;Lübzow;123796;1;63;Perleberg;Prignitz;Golm;27530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7663;
12379600100064______;Lübzow;123796;1;64;Perleberg;Prignitz;Golm;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2153;
12379600100065______;Lübzow;123796;1;65;Perleberg;Prignitz;Golm;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1710;
123796001000660001__;Lübzow;123796;1;66/1;Perleberg;Prignitz;Golm;8623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3104;
123796001000660002__;Lübzow;123796;1;66/2;Perleberg;Prignitz;Golm;19890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100067______;Lübzow;123796;1;67;Perleberg;Prignitz;Golm;20552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100068______;Lübzow;123796;1;68;Perleberg;Prignitz;Golm;18422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2364;
12379600100069______;Lübzow;123796;1;69;Perleberg;Prignitz;Golm;17202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100070______;Lübzow;123796;1;70;Perleberg;Prignitz;Golm;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100071______;Lübzow;123796;1;71;Perleberg;Prignitz;Golm;13113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100072______;Lübzow;123796;1;72;Perleberg;Prignitz;Golm;34926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8246;
12379600100073______;Lübzow;123796;1;73;Perleberg;Prignitz;Schweinemäsche;39760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100075______;Lübzow;123796;1;75;Perleberg;Prignitz;Schweinemäsche;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100076______;Lübzow;123796;1;76;Perleberg;Prignitz;Schweinemäsche;14090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100077______;Lübzow;123796;1;77;Perleberg;Prignitz;Elsbuschstücke;88290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100078______;Lübzow;123796;1;78;Perleberg;Prignitz;Elsbuschstücke;39060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100079______;Lübzow;123796;1;79;Perleberg;Prignitz;Elsbuschstücke;21730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100080______;Lübzow;123796;1;80;Perleberg;Prignitz;Straße Lübzow - Spiegelhagen;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100081______;Lübzow;123796;1;81;Perleberg;Prignitz;Dorfstraße, Lübzow;11960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000820001__;Lübzow;123796;1;82/1;Perleberg;Prignitz;Dorfstraße 50, Lübzow;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000820003__;Lübzow;123796;1;82/3;Perleberg;Prignitz;Dorfstraße, Lübzow;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1011;
123796001000820004__;Lübzow;123796;1;82/4;Perleberg;Prignitz;Kirschweg 1, Lübzow;77974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10095;
123796001000830001__;Lübzow;123796;1;83/1;Perleberg;Prignitz;Lindhof;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;941;
123796001000830002__;Lübzow;123796;1;83/2;Perleberg;Prignitz;Lindhof;141900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000840003__;Lübzow;123796;1;84/3;Perleberg;Prignitz;Lindhof;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000840004__;Lübzow;123796;1;84/4;Perleberg;Prignitz;Lindhof;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123796001000850002__;Lübzow;123796;1;85/2;Perleberg;Prignitz;Lindhof;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100088______;Lübzow;123796;1;88;Perleberg;Prignitz;Apfelbaumstücke;76060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20021;
12379600100089______;Lübzow;123796;1;89;Perleberg;Prignitz;Lindhof;128400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35265;
123796001000920002__;Lübzow;123796;1;92/2;Perleberg;Prignitz;Upstall;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;926;
123796001000920003__;Lübzow;123796;1;92/3;Perleberg;Prignitz;Upstall;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1097;
123796001000920004__;Lübzow;123796;1;92/4;Perleberg;Prignitz;Upstall;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;931;
123796001000940001__;Lübzow;123796;1;94/1;Perleberg;Prignitz;Dorfstraße 43, Lübzow;6631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;2106;
123796001000940002__;Lübzow;123796;1;94/2;Perleberg;Prignitz;Dorfstraße 45, Lübzow;6631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;1725;
12379600100095______;Lübzow;123796;1;95;Perleberg;Prignitz;Mühlbergstücke;20190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3435;
12379600100096______;Lübzow;123796;1;96;Perleberg;Prignitz;Mühlbergstücke;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;523;
12379600100097______;Lübzow;123796;1;97;Perleberg;Prignitz;Mühlbergstücke;30065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6312;
12379600100098______;Lübzow;123796;1;98;Perleberg;Prignitz;Mühlbergstücke;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100099______;Lübzow;123796;1;99;Perleberg;Prignitz;Fölsch;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1547;
12379600100100______;Lübzow;123796;1;100;Perleberg;Prignitz;Fölsch;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3704;
12379600100102______;Lübzow;123796;1;102;Perleberg;Prignitz;Kirschweg 1, Lübzow|Kirschweg 2, Lübzow;133149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3877;
12379600100103______;Lübzow;123796;1;103;Perleberg;Prignitz;Dorfstraße 28, Lübzow;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100104______;Lübzow;123796;1;104;Perleberg;Prignitz;Dorfstraße, Lübzow;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100105______;Lübzow;123796;1;105;Perleberg;Prignitz;Dorfstraße 18, Lübzow;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;291;
12379600100106______;Lübzow;123796;1;106;Perleberg;Prignitz;Dorfstraße, Lübzow;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100107______;Lübzow;123796;1;107;Perleberg;Prignitz;Dorfstraße 18, Lübzow;3887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|7;766;
12379600100112______;Lübzow;123796;1;112;Perleberg;Prignitz;Lindhof;157247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100113______;Lübzow;123796;1;113;Perleberg;Prignitz;Lindhof;19283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100114______;Lübzow;123796;1;114;Perleberg;Prignitz;Kirschweg, Lübzow;61422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379600100115______;Lübzow;123796;1;115;Perleberg;Prignitz;Schweinemäsche;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
