FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12201700300010______;Tornow;122017;3;10;Eberswalde;Barnim;an der Flur2;4750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300011______;Tornow;122017;3;11;Eberswalde;Barnim;an der Flur2;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300012______;Tornow;122017;3;12;Eberswalde;Barnim;Weg nahe Die Steinberge;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;862;
12201700300013______;Tornow;122017;3;13;Eberswalde;Barnim;an der Flur2;14168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6073;
12201700300014______;Tornow;122017;3;14;Eberswalde;Barnim;nahe an Das hohe Holtz;14085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6479;
12201700300015______;Tornow;122017;3;15;Eberswalde;Barnim;nahe an Das hohe Holtz;2562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1179;
12201700300016______;Tornow;122017;3;16;Eberswalde;Barnim;nage an Das hohe Holtz;2578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1073;
12201700300017______;Tornow;122017;3;17;Eberswalde;Barnim;nahe an Das hohe Holtz;2634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1072;
12201700300018______;Tornow;122017;3;18;Eberswalde;Barnim;nahe an Das hohe Holtz;2640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1207;
12201700300019______;Tornow;122017;3;19;Eberswalde;Barnim;nahe an Das hohe Holtz;2608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1158;
12201700300020______;Tornow;122017;3;20;Eberswalde;Barnim;nahe an Das hohe Holtz;2864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1121;
12201700300021______;Tornow;122017;3;21;Eberswalde;Barnim;an der Flur6;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;420;
12201700300022______;Tornow;122017;3;22;Eberswalde;Barnim;nahe Die Steinberg;16064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6314;
12201700300023______;Tornow;122017;3;23;Eberswalde;Barnim;nahe Die Steinberge;16623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6602;
12201700300024______;Tornow;122017;3;24;Eberswalde;Barnim;Am hohen Holtz;16445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6530;
12201700300025______;Tornow;122017;3;25;Eberswalde;Barnim;Das hohe Holtz;16321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6499;
12201700300026______;Tornow;122017;3;26;Eberswalde;Barnim;Am hohen Holtz;2562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1142;
12201700300027______;Tornow;122017;3;27;Eberswalde;Barnim;Am hohen Holtz;13634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5600;
12201700300028______;Tornow;122017;3;28;Eberswalde;Barnim;nahe Das hohe Holtz;16672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6984;
12201700300029______;Tornow;122017;3;29;Eberswalde;Barnim;an der Flur 4;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2037;
12201700300030______;Tornow;122017;3;30;Eberswalde;Barnim;Graben an der Flur4;5970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2278;
12201700300031______;Tornow;122017;3;31;Eberswalde;Barnim;Weg an der Flur4;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300032______;Tornow;122017;3;32;Eberswalde;Barnim;Weg nahe an Das hohe Holtz;12810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3642;
12201700300033______;Tornow;122017;3;33;Eberswalde;Barnim;an der Flur4;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1295;
12201700300034______;Tornow;122017;3;34;Eberswalde;Barnim;an der Flur4;23770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8380;
12201700300035______;Tornow;122017;3;35;Eberswalde;Barnim;nahe an Die Kötenberg Enden;39750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7292;
12201700300036______;Tornow;122017;3;36;Eberswalde;Barnim;Kötenberg Enden|Köterberg Enden;42717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15387;
12201700300037______;Tornow;122017;3;37;Eberswalde;Barnim;nahe an Die Kötenberg Enden;17063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5164;
12201700300038______;Tornow;122017;3;38;Eberswalde;Barnim;Steilhang;2517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300039______;Tornow;122017;3;39;Eberswalde;Barnim;Kötenberg Enden;40701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12114;
12201700300040______;Tornow;122017;3;40;Eberswalde;Barnim;An den Kötenberg Enden;13789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4181;
12201700300041______;Tornow;122017;3;41;Eberswalde;Barnim;nahe an Die Kötenberg Enden;55680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17488;
12201700300042______;Tornow;122017;3;42;Eberswalde;Barnim;An den Kötenberg Enden;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1366;
12201700300043______;Tornow;122017;3;43;Eberswalde;Barnim;nahe an Die Kötenberg Enden;9020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1259;
12201700300044______;Tornow;122017;3;44;Eberswalde;Barnim;nahe an Die Kötenberg Enden;15850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5163;
12201700300045______;Tornow;122017;3;45;Eberswalde;Barnim;nahe an Die Kötenberg Enden;20940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7072;
12201700300046______;Tornow;122017;3;46;Eberswalde;Barnim;nahe an Die Kötenberg Enden;5230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1883;
12201700300047______;Tornow;122017;3;47;Eberswalde;Barnim;nahe an Die Kötenberg Enden;5190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1680;
12201700300048______;Tornow;122017;3;48;Eberswalde;Barnim;an der Flur5;15700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4992;
12201700300050______;Tornow;122017;3;50;Eberswalde;Barnim;Weg nahe an Die Feldhöfe;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;268;
12201700300051______;Tornow;122017;3;51;Eberswalde;Barnim;an der Flur5;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1746;
12201700300053______;Tornow;122017;3;53;Eberswalde;Barnim;Feldhöfe;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1186;
12201700300054______;Tornow;122017;3;54;Eberswalde;Barnim;Feldhöfe;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;956;
12201700300055______;Tornow;122017;3;55;Eberswalde;Barnim;An den Feldhöfen;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;951;
12201700300056______;Tornow;122017;3;56;Eberswalde;Barnim;An den Feldhöfen;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1095;
12201700300057______;Tornow;122017;3;57;Eberswalde;Barnim;An den Feldhöfen;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;843;
12201700300058______;Tornow;122017;3;58;Eberswalde;Barnim;An den Feldhöfen;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
12201700300060______;Tornow;122017;3;60;Eberswalde;Barnim;nahe an Die Feldhöfe;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;133;
12201700300068______;Tornow;122017;3;68;Eberswalde;Barnim;nahe die Sommerfeld`schen Ende;13330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3307;
12201700300069______;Tornow;122017;3;69;Eberswalde;Barnim;nahe Die Sommerfeld`schen Ende;7920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1873;
12201700300070______;Tornow;122017;3;70;Eberswalde;Barnim;Enden;6790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1788;
12201700300071______;Tornow;122017;3;71;Eberswalde;Barnim;nahe die Sommerfeld`schen Ende;7200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2194;
12201700300072______;Tornow;122017;3;72;Eberswalde;Barnim;nahe die Sommerfeld`schen Ende;7050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1742;
12201700300073______;Tornow;122017;3;73;Eberswalde;Barnim;nahe die Somerfeld`schen Enden;5140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1163;
12201700300074______;Tornow;122017;3;74;Eberswalde;Barnim;nahe Die Sommerfeld`schen Ende;7220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2714;
12201700300075______;Tornow;122017;3;75;Eberswalde;Barnim;Forstabteilung 629|nahe Die Sommerfeld`schen Ende;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300076______;Tornow;122017;3;76;Eberswalde;Barnim;nahe Die Sommerfeld`schen Ende;6180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1421;
122017003000770001__;Tornow;122017;3;77/1;Eberswalde;Barnim;nahe Die Sommerfeld`schen Ende;3615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1229;
122017003000770002__;Tornow;122017;3;77/2;Eberswalde;Barnim;nahe Die Sommerfeld`schen Ende;3147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1070;
12201700300078______;Tornow;122017;3;78;Eberswalde;Barnim;nahe Die Sommerfeld`schen Ende;6790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1861;
12201700300079______;Tornow;122017;3;79;Eberswalde;Barnim;nahe Die Sommerfeld`schen Ende;19760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6213;
12201700300080______;Tornow;122017;3;80;Eberswalde;Barnim;nahe Sommerfeld`schen Enden;21710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6384;
12201700300081______;Tornow;122017;3;81;Eberswalde;Barnim;An den Sommerfeld'schen Enden;41060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12308;
12201700300082______;Tornow;122017;3;82;Eberswalde;Barnim;nahe Die Sommerfeld`schen Ende;25480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7644;
12201700300084______;Tornow;122017;3;84;Eberswalde;Barnim;B 167|Sommerfelder Chaussee|Tornower Dorfstraße;18495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300086______;Tornow;122017;3;86;Eberswalde;Barnim;An den Sommerfeld'schen Enden;34058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11158;
12201700300087______;Tornow;122017;3;87;Eberswalde;Barnim;An den Sommerfeld'schen Enden;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;186;
12201700300089______;Tornow;122017;3;89;Eberswalde;Barnim;An den Sommerfeld'schen Enden;75897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19926;
12201700300090______;Tornow;122017;3;90;Eberswalde;Barnim;an der Flur6;10900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2868;
12201700300091______;Tornow;122017;3;91;Eberswalde;Barnim;Hufen;166944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46792;
12201700300092______;Tornow;122017;3;92;Eberswalde;Barnim;Hufen;14775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4063;
12201700300093______;Tornow;122017;3;93;Eberswalde;Barnim;Hufen;2041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;735;
12201700300094______;Tornow;122017;3;94;Eberswalde;Barnim;Hufen;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12201700300095______;Tornow;122017;3;95;Eberswalde;Barnim;Feldhöfe;412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;131;
12201700300096______;Tornow;122017;3;96;Eberswalde;Barnim;Feldhöfe;328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121;
12201700300097______;Tornow;122017;3;97;Eberswalde;Barnim;Feldhöfe;429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;159;
12201700300098______;Tornow;122017;3;98;Eberswalde;Barnim;Feldhöfe;4291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1588;
12201700300099______;Tornow;122017;3;99;Eberswalde;Barnim;Feldhöfe;5207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1406;
12201700300100______;Tornow;122017;3;100;Eberswalde;Barnim;Feldhöfe;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12201700300101______;Tornow;122017;3;101;Eberswalde;Barnim;Hufen;71699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19180;
12201700300102______;Tornow;122017;3;102;Eberswalde;Barnim;Hufen;17966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5028;
12201700300103______;Tornow;122017;3;103;Eberswalde;Barnim;Hufen;3865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1174;
12201700300104______;Tornow;122017;3;104;Eberswalde;Barnim;Hufen;72739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11254;
12201700300105______;Tornow;122017;3;105;Eberswalde;Barnim;Hufen;28576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8212;
12201700300106______;Tornow;122017;3;106;Eberswalde;Barnim;Hufen;1765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;530;
12201700300107______;Tornow;122017;3;107;Eberswalde;Barnim;Hufen;155641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28743;
12201700300109______;Tornow;122017;3;109;Eberswalde;Barnim;Hufen;78259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13999;
12201700300111______;Tornow;122017;3;111;Eberswalde;Barnim;Hufen;83893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14332;
12201700300113______;Tornow;122017;3;113;Eberswalde;Barnim;Hufen;73954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14359;
12201700300115______;Tornow;122017;3;115;Eberswalde;Barnim;Sommerfeldsche Enden|Tornower Dorfstraße;91029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27799;
12201700300116______;Tornow;122017;3;116;Eberswalde;Barnim;B 167|Tornower Dorfstraße;601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300117______;Tornow;122017;3;117;Eberswalde;Barnim;Sommerfeldsche Enden|Tornower Dorfstraße;27282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8460;
12201700300118______;Tornow;122017;3;118;Eberswalde;Barnim;B 167|Tornower Dorfstraße;459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300119______;Tornow;122017;3;119;Eberswalde;Barnim;Sommerfeldsche Enden|Tornower Dorfstraße;11874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3562;
12201700300120______;Tornow;122017;3;120;Eberswalde;Barnim;B 167|Tornower Dorfstraße;1111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300121______;Tornow;122017;3;121;Eberswalde;Barnim;Hufen|Tornower Dorfstraße;43642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13412;
12201700300122______;Tornow;122017;3;122;Eberswalde;Barnim;B 167|Tornower Dorfstraße;402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300123______;Tornow;122017;3;123;Eberswalde;Barnim;Hufen|Tornower Dorfstraße;48443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14242;
12201700300124______;Tornow;122017;3;124;Eberswalde;Barnim;B 167|Tornower Dorfstraße;442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300125______;Tornow;122017;3;125;Eberswalde;Barnim;Hufen|Tornower Dorfstraße;47437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13224;
12201700300126______;Tornow;122017;3;126;Eberswalde;Barnim;B 167|Tornower Dorfstraße;335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700300127______;Tornow;122017;3;127;Eberswalde;Barnim;Hufen|Tornower Dorfstraße;87498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24264;
12201700300128______;Tornow;122017;3;128;Eberswalde;Barnim;B 167|Tornower Dorfstraße;921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700400001______;Tornow;122017;4;1;Eberswalde;Barnim;Weg an der Flur2;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017004000020001__;Tornow;122017;4;2/1;Eberswalde;Barnim;An den Pfingstbergen;71703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017004000020002__;Tornow;122017;4;2/2;Eberswalde;Barnim;An den Pfingstbergen;2931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700400004______;Tornow;122017;4;4;Eberswalde;Barnim;an Flur1;2785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700400005______;Tornow;122017;4;5;Eberswalde;Barnim;Forstabteilung 628;6480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700400006______;Tornow;122017;4;6;Eberswalde;Barnim;Pfingstberge;61170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700400007______;Tornow;122017;4;7;Eberswalde;Barnim;Schutzfläche;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700400008______;Tornow;122017;4;8;Eberswalde;Barnim;An den Krieselbergen;11953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017004000090001__;Tornow;122017;4;9/1;Eberswalde;Barnim;Forstabteilung 628|Krieselberge;174044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017004000100001__;Tornow;122017;4;10/1;Eberswalde;Barnim;Weg|Wiesenweg;21570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700400011______;Tornow;122017;4;11;Eberswalde;Barnim;Wiesenweg;39450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;8923;
12201700400013______;Tornow;122017;4;13;Eberswalde;Barnim;an der Flur3;19610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5495;
12201700400014______;Tornow;122017;4;14;Eberswalde;Barnim;Steilhang;33600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11025;
12201700400015______;Tornow;122017;4;15;Eberswalde;Barnim;An den acht Rutenschlägen;19380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5060;
12201700400016______;Tornow;122017;4;16;Eberswalde;Barnim;Die acht Rutenschläge;20040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5801;
12201700400017______;Tornow;122017;4;17;Eberswalde;Barnim;Am Weg nach Niederfinow;9290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2901;
12201700400019______;Tornow;122017;4;19;Eberswalde;Barnim;An den acht Rutenschlägen;70543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15332;
122017004000200001__;Tornow;122017;4;20/1;Eberswalde;Barnim;An den Krieselbergen;1452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;193;
122017004000210001__;Tornow;122017;4;21/1;Eberswalde;Barnim;An den Krieselbergen;8996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1945;
122017004000210002__;Tornow;122017;4;21/2;Eberswalde;Barnim;An den Krieselbergen;619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
122017004000210003__;Tornow;122017;4;21/3;Eberswalde;Barnim;An den Krieselbergen;13299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;506;
122017004000220001__;Tornow;122017;4;22/1;Eberswalde;Barnim;An den Krieselbergen;304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122017004000220002__;Tornow;122017;4;22/2;Eberswalde;Barnim;An den Krieselbergen;5732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700400023______;Tornow;122017;4;23;Eberswalde;Barnim;nahe an die Krieselberge;17340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2044;
12201700400024______;Tornow;122017;4;24;Eberswalde;Barnim;an der Flur2;33860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5504;
12201700400025______;Tornow;122017;4;25;Eberswalde;Barnim;Weg von Niederfinow;6950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1938;
12201700400026______;Tornow;122017;4;26;Eberswalde;Barnim;an der Flur3;42560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10974;
12201700400027______;Tornow;122017;4;27;Eberswalde;Barnim;an der Flur3;13850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4403;
12201700400028______;Tornow;122017;4;28;Eberswalde;Barnim;an der Flur3;28264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10067;
12201700400029______;Tornow;122017;4;29;Eberswalde;Barnim;an der Flur3;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1211;
12201700400030______;Tornow;122017;4;30;Eberswalde;Barnim;an Weg von Niederfinow nach Tornow;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1256;
12201700400031______;Tornow;122017;4;31;Eberswalde;Barnim;an Weg von Niederfinow nach Tornow;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2080;
12201700400032______;Tornow;122017;4;32;Eberswalde;Barnim;an Weg von Niederfinow nach Tornow;5440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1989;
12201700400033______;Tornow;122017;4;33;Eberswalde;Barnim;an Weg von Niederfinow nach Tornow;5740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2096;
12201700400034______;Tornow;122017;4;34;Eberswalde;Barnim;an Weg von Niederfinow nach Tornow;13200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5251;
12201700400035______;Tornow;122017;4;35;Eberswalde;Barnim;an Weg von Niederfinow nach Tornow;24360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9372;
12201700400036______;Tornow;122017;4;36;Eberswalde;Barnim;an Weg von Niederfinow nach Tornow;53360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;18050;
12201700400037______;Tornow;122017;4;37;Eberswalde;Barnim;Weg an Weg von Niederfinow nach Tornow;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;65;
12201700400039______;Tornow;122017;4;39;Eberswalde;Barnim;an der Fernverkehrsstraße;2087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;751;
12201700400040______;Tornow;122017;4;40;Eberswalde;Barnim;an der Fernverkehrstraße;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;486;
12201700400041______;Tornow;122017;4;41;Eberswalde;Barnim;an der Fernverkehrsstraße;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700400042______;Tornow;122017;4;42;Eberswalde;Barnim;an der Fernverkehrsstraße;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;526;
12201700400043______;Tornow;122017;4;43;Eberswalde;Barnim;an der Fernverkehrsstraße;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700400044______;Tornow;122017;4;44;Eberswalde;Barnim;an der Fernverkehrstraße;108965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40050;
12201700400045______;Tornow;122017;4;45;Eberswalde;Barnim;Graben an der Flur3;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;539;
12201700400046______;Tornow;122017;4;46;Eberswalde;Barnim;Karlswerker Weg 8;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201700400047______;Tornow;122017;4;47;Eberswalde;Barnim;Karlswerker Weg 5;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;1010;
12201700400048______;Tornow;122017;4;48;Eberswalde;Barnim;Die acht Rutenschläge;17691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4893;
12201700400049______;Tornow;122017;4;49;Eberswalde;Barnim;Die acht Rutenschläge;10169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3584;
12201700400050______;Tornow;122017;4;50;Eberswalde;Barnim;Karlswerker Weg;13849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;40;4029;
12201700400051______;Tornow;122017;4;51;Eberswalde;Barnim;Karlswerker Weg;38801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9593;
