FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260700100247______;Groß Drewitz;122607;1;247;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;218;
12260700100248______;Groß Drewitz;122607;1;248;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schiebenstraße 1;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100249______;Groß Drewitz;122607;1;249;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schiebenstraße 1 a;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100250______;Groß Drewitz;122607;1;250;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 3 a;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;135;
12260700100251______;Groß Drewitz;122607;1;251;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 3;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;162;
12260700100252______;Groß Drewitz;122607;1;252;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg;2597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;753;
12260700100253______;Groß Drewitz;122607;1;253;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 20;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100254______;Groß Drewitz;122607;1;254;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 18;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100255______;Groß Drewitz;122607;1;255;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 13|Kastanienstraße 13 a;4738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;900;
12260700100256______;Groß Drewitz;122607;1;256;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;304;
12260700100257______;Groß Drewitz;122607;1;257;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 6;1871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;374;
12260700100258______;Groß Drewitz;122607;1;258;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schlag 6;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1246;
12260700100259______;Groß Drewitz;122607;1;259;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleine Jäsenwiesen;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;336;
12260700100260______;Groß Drewitz;122607;1;260;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleine Jäsenwiesen;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;545;
12260700100261______;Groß Drewitz;122607;1;261;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Große Jäsenwiesen;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;710;
12260700100262______;Groß Drewitz;122607;1;262;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Große Jäsenwiesen;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;245;
12260700100263______;Groß Drewitz;122607;1;263;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Große Jäsenwiesen;2101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;525;
12260700100264______;Groß Drewitz;122607;1;264;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Große Jäsenwiesen;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;284;
12260700100265______;Groß Drewitz;122607;1;265;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Große Jäsenwiesen;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;236;
12260700100266______;Groß Drewitz;122607;1;266;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Große Jäsenwiesen;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;323;
12260700100267______;Groß Drewitz;122607;1;267;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Große Jäsenwiesen;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;324;
12260700100268______;Groß Drewitz;122607;1;268;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Große Jäsenwiesen;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;577;
12260700100269______;Groß Drewitz;122607;1;269;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Der Mühlberg;19440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2565;
12260700100271______;Groß Drewitz;122607;1;271;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg 2;3031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;426;
12260700100272______;Groß Drewitz;122607;1;272;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg 3;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;49;
12260700100273______;Groß Drewitz;122607;1;273;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg 3;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100274______;Groß Drewitz;122607;1;274;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg 2;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;12;
12260700100275______;Groß Drewitz;122607;1;275;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Weg 10;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;137;
12260700100276______;Groß Drewitz;122607;1;276;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Weg 12;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100278______;Groß Drewitz;122607;1;278;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Weg;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;397;
12260700100279______;Groß Drewitz;122607;1;279;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Weg;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;133;
12260700100280______;Groß Drewitz;122607;1;280;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;430;
12260700100281______;Groß Drewitz;122607;1;281;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Weg 10;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100282______;Groß Drewitz;122607;1;282;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Pinnower Weg OT Gr. Drewitz;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100283______;Groß Drewitz;122607;1;283;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfanger 5;6008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1024;
12260700100284______;Groß Drewitz;122607;1;284;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfanger 3;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100286______;Groß Drewitz;122607;1;286;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100287______;Groß Drewitz;122607;1;287;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100288______;Groß Drewitz;122607;1;288;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 29;4519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1930;
12260700100289______;Groß Drewitz;122607;1;289;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100290______;Groß Drewitz;122607;1;290;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 28;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100291______;Groß Drewitz;122607;1;291;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg;33102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;9325;
12260700100292______;Groß Drewitz;122607;1;292;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Weg 11;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100293______;Groß Drewitz;122607;1;293;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Weg 1;9819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100294______;Groß Drewitz;122607;1;294;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100295______;Groß Drewitz;122607;1;295;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pinnower Weg;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100296______;Groß Drewitz;122607;1;296;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 2;2869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100297______;Groß Drewitz;122607;1;297;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Henzendorfer Weg 4;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;269;
12260700100298______;Groß Drewitz;122607;1;298;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg;3123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;884;
12260700100299______;Groß Drewitz;122607;1;299;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfanger 7;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100300______;Groß Drewitz;122607;1;300;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 16;4746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;834;
12260700100301______;Groß Drewitz;122607;1;301;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 15;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100303______;Groß Drewitz;122607;1;303;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 25;5937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1307;
12260700100304______;Groß Drewitz;122607;1;304;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 25;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100305______;Groß Drewitz;122607;1;305;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg 14;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100306______;Groß Drewitz;122607;1;306;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg 13;7064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1503;
12260700100307______;Groß Drewitz;122607;1;307;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfanger 1;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100308______;Groß Drewitz;122607;1;308;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Dorfanger|Henzendorfer Weg|Kastanienstraße|Lübbinchener Weg;24814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100309______;Groß Drewitz;122607;1;309;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Henzendorfer Weg;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;395;
12260700100310______;Groß Drewitz;122607;1;310;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Henzendorfer Weg;9393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1501;
12260700100311______;Groß Drewitz;122607;1;311;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg 7;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700100313______;Groß Drewitz;122607;1;313;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 3;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;42;
12260700100314______;Groß Drewitz;122607;1;314;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lübbinchener Weg 8;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;812;
12260700100315______;Groß Drewitz;122607;1;315;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 15;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;77;
12260700100316______;Groß Drewitz;122607;1;316;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kastanienstraße 14;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;1885;
122607002000030001__;Groß Drewitz;122607;2;3/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Große Krähenheide;122429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33393;
12260700200004______;Groß Drewitz;122607;2;4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Große Krähenheide;3588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607002000060001__;Groß Drewitz;122607;2;6/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Göhlenvorwerk;82062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8215;
12260700200008______;Groß Drewitz;122607;2;8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Große Krähenheide;22309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122607002000090004__;Groß Drewitz;122607;2;9/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Große Krähenheide;22008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700200010______;Groß Drewitz;122607;2;10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Große Krähenheide;21078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260700200011______;Groß Drewitz;122607;2;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleine Krähenheide;18086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4482;
122607002000120001__;Groß Drewitz;122607;2;12/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleine Krähenheide;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;667;
122607002000120003__;Groß Drewitz;122607;2;12/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleine Krähenheide;6988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1621;
122607002000120004__;Groß Drewitz;122607;2;12/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleine Krähenheide;14426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2847;
122607002000120005__;Groß Drewitz;122607;2;12/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleine Krähenheide;7401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1921;
122607002000120006__;Groß Drewitz;122607;2;12/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kleine Krähenheide;7263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1874;
