FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12872500100130______;Rambow (K);128725;1;130;Plattenburg;Prignitz;Holzpläne;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100131______;Rambow (K);128725;1;131;Plattenburg;Prignitz;Holzpläne;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100132______;Rambow (K);128725;1;132;Plattenburg;Prignitz;Holzpläne;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128725001001330001__;Rambow (K);128725;1;133/1;Plattenburg;Prignitz;Holzpläne;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128725001001330002__;Rambow (K);128725;1;133/2;Plattenburg;Prignitz;Holzpläne;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100134______;Rambow (K);128725;1;134;Plattenburg;Prignitz;Holzpläne;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100135______;Rambow (K);128725;1;135;Plattenburg;Prignitz;Holzpläne;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100136______;Rambow (K);128725;1;136;Plattenburg;Prignitz;Holzpläne;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100137______;Rambow (K);128725;1;137;Plattenburg;Prignitz;Holzpläne;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100138______;Rambow (K);128725;1;138;Plattenburg;Prignitz;Holzpläne;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100139______;Rambow (K);128725;1;139;Plattenburg;Prignitz;Holzpläne;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100140______;Rambow (K);128725;1;140;Plattenburg;Prignitz;Holzpläne;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100141______;Rambow (K);128725;1;141;Plattenburg;Prignitz;Holzpläne;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100142______;Rambow (K);128725;1;142;Plattenburg;Prignitz;Holzpläne;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100143______;Rambow (K);128725;1;143;Plattenburg;Prignitz;Holzpläne;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100144______;Rambow (K);128725;1;144;Plattenburg;Prignitz;Holzpläne;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100145______;Rambow (K);128725;1;145;Plattenburg;Prignitz;Holzpläne;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100146______;Rambow (K);128725;1;146;Plattenburg;Prignitz;Holzpläne;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100147______;Rambow (K);128725;1;147;Plattenburg;Prignitz;Holzpläne;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100148______;Rambow (K);128725;1;148;Plattenburg;Prignitz;Holzpläne;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100149______;Rambow (K);128725;1;149;Plattenburg;Prignitz;Holzpläne;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100150______;Rambow (K);128725;1;150;Plattenburg;Prignitz;Holzpläne;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100151______;Rambow (K);128725;1;151;Plattenburg;Prignitz;Holzpläne;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100152______;Rambow (K);128725;1;152;Plattenburg;Prignitz;Holzpläne;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100153______;Rambow (K);128725;1;153;Plattenburg;Prignitz;Holzpläne;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100154______;Rambow (K);128725;1;154;Plattenburg;Prignitz;Holzpläne;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100155______;Rambow (K);128725;1;155;Plattenburg;Prignitz;Holzpläne;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100156______;Rambow (K);128725;1;156;Plattenburg;Prignitz;Holzpläne;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100157______;Rambow (K);128725;1;157;Plattenburg;Prignitz;Holzpläne;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100158______;Rambow (K);128725;1;158;Plattenburg;Prignitz;Holzpläne;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100159______;Rambow (K);128725;1;159;Plattenburg;Prignitz;Holzpläne;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100160______;Rambow (K);128725;1;160;Plattenburg;Prignitz;Holzpläne;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100161______;Rambow (K);128725;1;161;Plattenburg;Prignitz;Holzpläne;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100162______;Rambow (K);128725;1;162;Plattenburg;Prignitz;Holzpläne;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100163______;Rambow (K);128725;1;163;Plattenburg;Prignitz;Holzpläne;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100164______;Rambow (K);128725;1;164;Plattenburg;Prignitz;Holzpläne;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100165______;Rambow (K);128725;1;165;Plattenburg;Prignitz;Holzpläne;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100166______;Rambow (K);128725;1;166;Plattenburg;Prignitz;Holzpläne;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100167______;Rambow (K);128725;1;167;Plattenburg;Prignitz;Holzpläne;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100168______;Rambow (K);128725;1;168;Plattenburg;Prignitz;Holzpläne;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100169______;Rambow (K);128725;1;169;Plattenburg;Prignitz;Holzpläne;15980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100170______;Rambow (K);128725;1;170;Plattenburg;Prignitz;Holzpläne;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100171______;Rambow (K);128725;1;171;Plattenburg;Prignitz;Holzpläne;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100172______;Rambow (K);128725;1;172;Plattenburg;Prignitz;Holzpläne;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100173______;Rambow (K);128725;1;173;Plattenburg;Prignitz;Holzpläne;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100174______;Rambow (K);128725;1;174;Plattenburg;Prignitz;Holzpläne;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100175______;Rambow (K);128725;1;175;Plattenburg;Prignitz;Holzpläne;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100176______;Rambow (K);128725;1;176;Plattenburg;Prignitz;Holzpläne;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100177______;Rambow (K);128725;1;177;Plattenburg;Prignitz;Holzpläne;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100178______;Rambow (K);128725;1;178;Plattenburg;Prignitz;Holzpläne;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100179______;Rambow (K);128725;1;179;Plattenburg;Prignitz;Holzpläne;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100180______;Rambow (K);128725;1;180;Plattenburg;Prignitz;Holzpläne;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100181______;Rambow (K);128725;1;181;Plattenburg;Prignitz;Holzpläne;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100182______;Rambow (K);128725;1;182;Plattenburg;Prignitz;Holzpläne;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100183______;Rambow (K);128725;1;183;Plattenburg;Prignitz;Holzpläne;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100184______;Rambow (K);128725;1;184;Plattenburg;Prignitz;Holzpläne;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100185______;Rambow (K);128725;1;185;Plattenburg;Prignitz;Holzpläne;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100186______;Rambow (K);128725;1;186;Plattenburg;Prignitz;Holzpläne;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;221;
12872500100187______;Rambow (K);128725;1;187;Plattenburg;Prignitz;Holzpläne;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100188______;Rambow (K);128725;1;188;Plattenburg;Prignitz;Mittelberg;55780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13171;
128725001001890001__;Rambow (K);128725;1;189/1;Plattenburg;Prignitz;Vierruten;6916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1393;
128725001001890002__;Rambow (K);128725;1;189/2;Plattenburg;Prignitz;Vierruten;71804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15094;
12872500100190______;Rambow (K);128725;1;190;Plattenburg;Prignitz;Holzpläne;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100191______;Rambow (K);128725;1;191;Plattenburg;Prignitz;Moorstücken;10601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3789;
12872500100192______;Rambow (K);128725;1;192;Plattenburg;Prignitz;Buchhölzer;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;831;
12872500100193______;Rambow (K);128725;1;193;Plattenburg;Prignitz;Moorstücken;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;341;
12872500100194______;Rambow (K);128725;1;194;Plattenburg;Prignitz;Buchhölzer;14023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2605;
12872500100195______;Rambow (K);128725;1;195;Plattenburg;Prignitz;Buchhölzer;10984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5619;
12872500100196______;Rambow (K);128725;1;196;Plattenburg;Prignitz;Buchhölzer;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100197______;Rambow (K);128725;1;197;Plattenburg;Prignitz;Moorstücken;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2508;
12872500100198______;Rambow (K);128725;1;198;Plattenburg;Prignitz;Buchhölzer;27410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;845;
12872500100199______;Rambow (K);128725;1;199;Plattenburg;Prignitz;Fünfruten;107939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37371;
12872500100200______;Rambow (K);128725;1;200;Plattenburg;Prignitz;Fünfruten;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2289;
12872500100201______;Rambow (K);128725;1;201;Plattenburg;Prignitz;Fünfruten;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100202______;Rambow (K);128725;1;202;Plattenburg;Prignitz;Moorstücken;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;313;
12872500100203______;Rambow (K);128725;1;203;Plattenburg;Prignitz;Buchhölzer;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48;
12872500100204______;Rambow (K);128725;1;204;Plattenburg;Prignitz;Moorstücken;7573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1519;
12872500100205______;Rambow (K);128725;1;205;Plattenburg;Prignitz;Fünfruten;4327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1001;
12872500100206______;Rambow (K);128725;1;206;Plattenburg;Prignitz;Moorstücken;9816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1699;
12872500100207______;Rambow (K);128725;1;207;Plattenburg;Prignitz;Fünfruten;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;796;
12872500100208______;Rambow (K);128725;1;208;Plattenburg;Prignitz;Moorstücken;63251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16052;
12872500100209______;Rambow (K);128725;1;209;Plattenburg;Prignitz;Fünfruten;4709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1130;
12872500100210______;Rambow (K);128725;1;210;Plattenburg;Prignitz;Moorstücken;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;817;
12872500100211______;Rambow (K);128725;1;211;Plattenburg;Prignitz;Moorstücken;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1204;
12872500100212______;Rambow (K);128725;1;212;Plattenburg;Prignitz;Moorstücken;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;797;
12872500100213______;Rambow (K);128725;1;213;Plattenburg;Prignitz;Moorstücken;4912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1857;
12872500100214______;Rambow (K);128725;1;214;Plattenburg;Prignitz;Moorstücken;5699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1440;
12872500100215______;Rambow (K);128725;1;215;Plattenburg;Prignitz;Moorstücken;7671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2743;
12872500100216______;Rambow (K);128725;1;216;Plattenburg;Prignitz;Moorstücken;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5697;
12872500100217______;Rambow (K);128725;1;217;Plattenburg;Prignitz;Moorstücken;15851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4529;
12872500100218______;Rambow (K);128725;1;218;Plattenburg;Prignitz;Moorstücken;93323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24481;
12872500100219______;Rambow (K);128725;1;219;Plattenburg;Prignitz;Moorstücken;18017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4550;
12872500100220______;Rambow (K);128725;1;220;Plattenburg;Prignitz;Moorstücken;17279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5027;
12872500100221______;Rambow (K);128725;1;221;Plattenburg;Prignitz;Am Wald 3;113961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24266;
12872500100222______;Rambow (K);128725;1;222;Plattenburg;Prignitz;Weg Groß Gottschow - Rambow;10841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1739;
12872500100223______;Rambow (K);128725;1;223;Plattenburg;Prignitz;Weg Groß Gottschow - Rambow;8339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100224______;Rambow (K);128725;1;224;Plattenburg;Prignitz;Holzpläne;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100225______;Rambow (K);128725;1;225;Plattenburg;Prignitz;Holzpläne;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100226______;Rambow (K);128725;1;226;Plattenburg;Prignitz;Holzpläne;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872500100227______;Rambow (K);128725;1;227;Plattenburg;Prignitz;Holzpläne;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
