FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185900200074______;Reuden;121859;2;74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1693;
12185900200075______;Reuden;121859;2;75;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windmühlenhügel;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12185900200076______;Reuden;121859;2;76;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windmühlenhügel;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;247;
12185900200077______;Reuden;121859;2;77;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12185900200078______;Reuden;121859;2;78;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
121859002000790002__;Reuden;121859;2;79/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf;1828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;512;
121859002000800002__;Reuden;121859;2;80/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Feldweg 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121859002000810002__;Reuden;121859;2;81/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windmühlenhügel;4100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121859002000810003__;Reuden;121859;2;81/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee 34;5382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;681;
121859002000810006__;Reuden;121859;2;81/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf;23386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7812;
121859002000840002__;Reuden;121859;2;84/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;13285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121859002000840003__;Reuden;121859;2;84/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200085______;Reuden;121859;2;85;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;223746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;83229;
12185900200087______;Reuden;121859;2;87;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee 24;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200088______;Reuden;121859;2;88;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldweg 1 a;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200089______;Reuden;121859;2;89;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Feldweg 1;4746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;535;
12185900200090______;Reuden;121859;2;90;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Feldweg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;112;
12185900200092______;Reuden;121859;2;92;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Schäferei 1;2816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200094______;Reuden;121859;2;94;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee;4022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200096______;Reuden;121859;2;96;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf;1554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;435;
12185900200098______;Reuden;121859;2;98;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 26|Lindenallee 29|Lindenallee 30|Lindenallee 32|[... und weitere];3739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;425;
12185900200099______;Reuden;121859;2;99;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 25;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200101______;Reuden;121859;2;101;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 25;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200102______;Reuden;121859;2;102;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200103______;Reuden;121859;2;103;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee 22|Lindenallee 23;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200104______;Reuden;121859;2;104;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Feldweg;15067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;3788;
12185900200105______;Reuden;121859;2;105;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 7|Lindenallee 7 a;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;867;
12185900200106______;Reuden;121859;2;106;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 6;32215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;6083;
12185900200107______;Reuden;121859;2;107;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200108______;Reuden;121859;2;108;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf;7907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;2031;
12185900200109______;Reuden;121859;2;109;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Schäferei|Torfwiesen;4223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200110______;Reuden;121859;2;110;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Schäferei|Torfwiesen|Weg;268314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;99243;
12185900200111______;Reuden;121859;2;111;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;15646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4484;
12185900200112______;Reuden;121859;2;112;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200113______;Reuden;121859;2;113;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Feldweg;200578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73310;
12185900200114______;Reuden;121859;2;114;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windmühlenhügel;180346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70075;
12185900200115______;Reuden;121859;2;115;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;167272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72679;
12185900200116______;Reuden;121859;2;116;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200117______;Reuden;121859;2;117;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee;3801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200118______;Reuden;121859;2;118;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 38;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;135;
12185900200119______;Reuden;121859;2;119;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Dorf|Lindenallee 38 a;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;836;
12185900200120______;Reuden;121859;2;120;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;41572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12404;
12185900200121______;Reuden;121859;2;121;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;14018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3603;
12185900200122______;Reuden;121859;2;122;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;12661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4011;
12185900200123______;Reuden;121859;2;123;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;23419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6871;
12185900200124______;Reuden;121859;2;124;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1179;
12185900200125______;Reuden;121859;2;125;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200126______;Reuden;121859;2;126;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;18040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5114;
12185900200127______;Reuden;121859;2;127;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;391;
12185900200128______;Reuden;121859;2;128;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2220;
12185900200129______;Reuden;121859;2;129;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
12185900200130______;Reuden;121859;2;130;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
12185900200131______;Reuden;121859;2;131;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1306;
12185900200132______;Reuden;121859;2;132;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2170;
12185900200133______;Reuden;121859;2;133;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1663;
12185900200134______;Reuden;121859;2;134;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;15008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4534;
12185900200135______;Reuden;121859;2;135;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;12915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;372;
12185900200136______;Reuden;121859;2;136;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;8715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2897;
12185900200137______;Reuden;121859;2;137;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1852;
12185900200138______;Reuden;121859;2;138;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200139______;Reuden;121859;2;139;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;4598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1487;
12185900200140______;Reuden;121859;2;140;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;84752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35252;
12185900200141______;Reuden;121859;2;141;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee 37;39251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7355;
12185900200143______;Reuden;121859;2;143;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;268;
12185900200144______;Reuden;121859;2;144;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee;274375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78942;
12185900200146______;Reuden;121859;2;146;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldweg 5;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;281;
12185900200147______;Reuden;121859;2;147;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldweg 6;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;112;
12185900200148______;Reuden;121859;2;148;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee 17;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;256;
12185900200150______;Reuden;121859;2;150;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee;17286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900200151______;Reuden;121859;2;151;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenallee 13;8545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;1712;
12185900300001______;Reuden;121859;3;1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900300002______;Reuden;121859;3;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1457;
12185900300003______;Reuden;121859;3;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900300005______;Reuden;121859;3;5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|L 54;13422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900300007______;Reuden;121859;3;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900300008______;Reuden;121859;3;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;36560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7388;
12185900300009______;Reuden;121859;3;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;35680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9403;
12185900300010______;Reuden;121859;3;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;12100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900300011______;Reuden;121859;3;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;14860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900300012______;Reuden;121859;3;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;24030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900300013______;Reuden;121859;3;13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;28260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12185900300014______;Reuden;121859;3;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;21470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1061;
12185900300015______;Reuden;121859;3;15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;622;
12185900300016______;Reuden;121859;3;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900300017______;Reuden;121859;3;17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;18310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900300018______;Reuden;121859;3;18;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;6260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1076;
12185900300020______;Reuden;121859;3;20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;10213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3786;
12185900300023______;Reuden;121859;3;23;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12185900300024______;Reuden;121859;3;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;11560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3391;
12185900300025______;Reuden;121859;3;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;9450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2819;
12185900300026______;Reuden;121859;3;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;15420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5152;
12185900300032______;Reuden;121859;3;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;6640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1782;
12185900300033______;Reuden;121859;3;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;24870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2881;
12185900300034______;Reuden;121859;3;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185900300036______;Reuden;121859;3;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;30980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11847;
12185900300037______;Reuden;121859;3;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;556;
12185900300038______;Reuden;121859;3;38;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
12185900300039______;Reuden;121859;3;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1146;
12185900300040______;Reuden;121859;3;40;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;23980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7660;
12185900300041______;Reuden;121859;3;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;15880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5075;
12185900300042______;Reuden;121859;3;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;31830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10624;
12185900300043______;Reuden;121859;3;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;53380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18051;
12185900300044______;Reuden;121859;3;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;3160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1126;
12185900300045______;Reuden;121859;3;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;2940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;989;
12185900300046______;Reuden;121859;3;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;23440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8205;
12185900300047______;Reuden;121859;3;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;17040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6089;
12185900300048______;Reuden;121859;3;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1113;
12185900300049______;Reuden;121859;3;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;17780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6205;
12185900300050______;Reuden;121859;3;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;868;
12185900300051______;Reuden;121859;3;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;827;
12185900300068______;Reuden;121859;3;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;9250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3166;
12185900300069______;Reuden;121859;3;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Torfwiesen;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;147;
