FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12442500100383______;Klein Buckow;124425;1;383;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;164;
12442500100400______;Klein Buckow;124425;1;400;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Döbbern Flur 2;6111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1521;
12442500100403______;Klein Buckow;124425;1;403;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Döbbern Flur 2;2539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100404______;Klein Buckow;124425;1;404;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Döbbern Flur 2;2201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100405______;Klein Buckow;124425;1;405;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100406______;Klein Buckow;124425;1;406;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100408______;Klein Buckow;124425;1;408;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Döbbern Flur 2;1201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;281;
12442500100409______;Klein Buckow;124425;1;409;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Döbbern Flur 3;62103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1827;
12442500100410______;Klein Buckow;124425;1;410;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Döbbern Flur 3;2255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100411______;Klein Buckow;124425;1;411;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;11918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100412______;Klein Buckow;124425;1;412;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100413______;Klein Buckow;124425;1;413;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;8081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100414______;Klein Buckow;124425;1;414;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;1739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100415______;Klein Buckow;124425;1;415;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;11132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100416______;Klein Buckow;124425;1;416;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;1652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100417______;Klein Buckow;124425;1;417;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;16593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100418______;Klein Buckow;124425;1;418;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;1358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100479______;Klein Buckow;124425;1;479;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100480______;Klein Buckow;124425;1;480;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100481______;Klein Buckow;124425;1;481;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Döbbern Flur 2;339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100482______;Klein Buckow;124425;1;482;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Döbbern Flur 2;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12442500100483______;Klein Buckow;124425;1;483;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grubenwasser- reinigungsanlage;875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100484______;Klein Buckow;124425;1;484;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grubenwasserreinigungsanlage;195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100485______;Klein Buckow;124425;1;485;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grubenwasser- reinigungsanlage;35640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12442500100486______;Klein Buckow;124425;1;486;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Grubenwasserreinigungsanlage;3000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100488______;Klein Buckow;124425;1;488;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;30956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;956;
12442500100512______;Klein Buckow;124425;1;512;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;2659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100513______;Klein Buckow;124425;1;513;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;591;
12442500100514______;Klein Buckow;124425;1;514;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12442500100515______;Klein Buckow;124425;1;515;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;4752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12442500100516______;Klein Buckow;124425;1;516;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100517______;Klein Buckow;124425;1;517;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12442500100518______;Klein Buckow;124425;1;518;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100519______;Klein Buckow;124425;1;519;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12442500100520______;Klein Buckow;124425;1;520;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100521______;Klein Buckow;124425;1;521;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100522______;Klein Buckow;124425;1;522;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100523______;Klein Buckow;124425;1;523;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100524______;Klein Buckow;124425;1;524;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100525______;Klein Buckow;124425;1;525;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;6897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12442500100526______;Klein Buckow;124425;1;526;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100527______;Klein Buckow;124425;1;527;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100528______;Klein Buckow;124425;1;528;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100529______;Klein Buckow;124425;1;529;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;489;
12442500100530______;Klein Buckow;124425;1;530;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12442500100531______;Klein Buckow;124425;1;531;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;170;
12442500100532______;Klein Buckow;124425;1;532;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12442500100533______;Klein Buckow;124425;1;533;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12442500100534______;Klein Buckow;124425;1;534;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12442500100535______;Klein Buckow;124425;1;535;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100536______;Klein Buckow;124425;1;536;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;4725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;290;
12442500100538______;Klein Buckow;124425;1;538;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;29960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12442500100539______;Klein Buckow;124425;1;539;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;4490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100540______;Klein Buckow;124425;1;540;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn|Weg;1482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
12442500100541______;Klein Buckow;124425;1;541;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100542______;Klein Buckow;124425;1;542;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;48462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100543______;Klein Buckow;124425;1;543;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100544______;Klein Buckow;124425;1;544;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;8830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100545______;Klein Buckow;124425;1;545;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100546______;Klein Buckow;124425;1;546;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;7274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100547______;Klein Buckow;124425;1;547;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100548______;Klein Buckow;124425;1;548;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;20032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100549______;Klein Buckow;124425;1;549;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;2060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100550______;Klein Buckow;124425;1;550;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;36758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
12442500100551______;Klein Buckow;124425;1;551;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];L 52;4818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100552______;Klein Buckow;124425;1;552;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12442500100553______;Klein Buckow;124425;1;553;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12442500100554______;Klein Buckow;124425;1;554;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12442500100555______;Klein Buckow;124425;1;555;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12442500100556______;Klein Buckow;124425;1;556;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;2023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12442500100557______;Klein Buckow;124425;1;557;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;8457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;175;
12442500100558______;Klein Buckow;124425;1;558;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;3054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100559______;Klein Buckow;124425;1;559;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;13702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100560______;Klein Buckow;124425;1;560;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100561______;Klein Buckow;124425;1;561;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100562______;Klein Buckow;124425;1;562;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100563______;Klein Buckow;124425;1;563;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow|Weg;469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100564______;Klein Buckow;124425;1;564;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100565______;Klein Buckow;124425;1;565;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100566______;Klein Buckow;124425;1;566;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100567______;Klein Buckow;124425;1;567;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100568______;Klein Buckow;124425;1;568;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;4593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100569______;Klein Buckow;124425;1;569;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;19311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12442500100570______;Klein Buckow;124425;1;570;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100571______;Klein Buckow;124425;1;571;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100572______;Klein Buckow;124425;1;572;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100573______;Klein Buckow;124425;1;573;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;5399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100574______;Klein Buckow;124425;1;574;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100575______;Klein Buckow;124425;1;575;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100576______;Klein Buckow;124425;1;576;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100577______;Klein Buckow;124425;1;577;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;1862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100578______;Klein Buckow;124425;1;578;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100579______;Klein Buckow;124425;1;579;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100580______;Klein Buckow;124425;1;580;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100581______;Klein Buckow;124425;1;581;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100582______;Klein Buckow;124425;1;582;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;3253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100583______;Klein Buckow;124425;1;583;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100584______;Klein Buckow;124425;1;584;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;17632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100585______;Klein Buckow;124425;1;585;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100586______;Klein Buckow;124425;1;586;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;6570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100587______;Klein Buckow;124425;1;587;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100588______;Klein Buckow;124425;1;588;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100589______;Klein Buckow;124425;1;589;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12442500100590______;Klein Buckow;124425;1;590;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100591______;Klein Buckow;124425;1;591;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442500100592______;Klein Buckow;124425;1;592;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;244;
12442500100593______;Klein Buckow;124425;1;593;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;4854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1334;
12442500100594______;Klein Buckow;124425;1;594;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12442500100595______;Klein Buckow;124425;1;595;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12442500100596______;Klein Buckow;124425;1;596;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;2084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;355;
12442500100597______;Klein Buckow;124425;1;597;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;8131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2299;
12442500100598______;Klein Buckow;124425;1;598;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12442500100599______;Klein Buckow;124425;1;599;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der L 52 von Rehnsdorf nach Bühlow;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12442500100600______;Klein Buckow;124425;1;600;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;13407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
