FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403600100180______;Lockstädt;124036;1;180;Putlitz;Prignitz;Kietz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100181______;Lockstädt;124036;1;181;Putlitz;Prignitz;Kietz 17;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100182______;Lockstädt;124036;1;182;Putlitz;Prignitz;Kietz 17;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100183______;Lockstädt;124036;1;183;Putlitz;Prignitz;Kietz 16;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100184______;Lockstädt;124036;1;184;Putlitz;Prignitz;Kietz 15;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100185______;Lockstädt;124036;1;185;Putlitz;Prignitz;Kietz 14;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100186______;Lockstädt;124036;1;186;Putlitz;Prignitz;Kietz 18;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100187______;Lockstädt;124036;1;187;Putlitz;Prignitz;Kietz 18;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100188______;Lockstädt;124036;1;188;Putlitz;Prignitz;Kietz 18;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100189______;Lockstädt;124036;1;189;Putlitz;Prignitz;Kietz 18;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100190______;Lockstädt;124036;1;190;Putlitz;Prignitz;Kietz 13;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100191______;Lockstädt;124036;1;191;Putlitz;Prignitz;Kietz 13;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100192______;Lockstädt;124036;1;192;Putlitz;Prignitz;Kietz 13;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100193______;Lockstädt;124036;1;193;Putlitz;Prignitz;Kietz 19;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100194______;Lockstädt;124036;1;194;Putlitz;Prignitz;Kietz 12;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;372;
12403600100195______;Lockstädt;124036;1;195;Putlitz;Prignitz;Kietz 20;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100196______;Lockstädt;124036;1;196;Putlitz;Prignitz;Kietz;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100197______;Lockstädt;124036;1;197;Putlitz;Prignitz;Kietz;7659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2184;
12403600100199______;Lockstädt;124036;1;199;Putlitz;Prignitz;Die Möllerstücke;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;297;
12403600100200______;Lockstädt;124036;1;200;Putlitz;Prignitz;Die Möllerstücke;21505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6359;
12403600100201______;Lockstädt;124036;1;201;Putlitz;Prignitz;Die Möllerstücke;63012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22255;
12403600100202______;Lockstädt;124036;1;202;Putlitz;Prignitz;Die Möllerstücke;164200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51114;
12403600100203______;Lockstädt;124036;1;203;Putlitz;Prignitz;Die Möllerstücke;21264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7253;
12403600100204______;Lockstädt;124036;1;204;Putlitz;Prignitz;Die Möllerstücke;21650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6652;
12403600100205______;Lockstädt;124036;1;205;Putlitz;Prignitz;Die Möllerstücke;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93;
12403600100206______;Lockstädt;124036;1;206;Putlitz;Prignitz;Die Möllerstücke;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;157;
12403600100207______;Lockstädt;124036;1;207;Putlitz;Prignitz;Die Möllerstücke;30589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9696;
12403600100208______;Lockstädt;124036;1;208;Putlitz;Prignitz;Die Möllerstücke;31156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9724;
12403600100209______;Lockstädt;124036;1;209;Putlitz;Prignitz;Die Möllerstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403600100210______;Lockstädt;124036;1;210;Putlitz;Prignitz;Die Möllerstücke;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;242;
12403600100211______;Lockstädt;124036;1;211;Putlitz;Prignitz;Die Möllerstücke;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;92;
12403600100212______;Lockstädt;124036;1;212;Putlitz;Prignitz;Die Möllerstücke;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;412;
12403600100213______;Lockstädt;124036;1;213;Putlitz;Prignitz;Die Möllerstücke;121244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38645;
12403600100214______;Lockstädt;124036;1;214;Putlitz;Prignitz;Die Käseberge;46670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13764;
12403600100215______;Lockstädt;124036;1;215;Putlitz;Prignitz;Die Käseberge;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;654;
12403600100216______;Lockstädt;124036;1;216;Putlitz;Prignitz;Die Käseberge;9954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2976;
12403600100217______;Lockstädt;124036;1;217;Putlitz;Prignitz;Die Käseberge;7487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2682;
12403600100218______;Lockstädt;124036;1;218;Putlitz;Prignitz;Die Käseberge;28905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9646;
12403600100219______;Lockstädt;124036;1;219;Putlitz;Prignitz;Die Käseberge;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;302;
12403600100220______;Lockstädt;124036;1;220;Putlitz;Prignitz;Die Käseberge;40909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11455;
12403600100221______;Lockstädt;124036;1;221;Putlitz;Prignitz;Die Käseberge;8559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2397;
12403600100222______;Lockstädt;124036;1;222;Putlitz;Prignitz;Die Käseberge;7417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2077;
12403600100223______;Lockstädt;124036;1;223;Putlitz;Prignitz;Die Käseberge;11262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3744;
12403600100224______;Lockstädt;124036;1;224;Putlitz;Prignitz;Die Käseberge;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1551;
12403600100225______;Lockstädt;124036;1;225;Putlitz;Prignitz;Die hintersten Stücke;7495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2663;
12403600100226______;Lockstädt;124036;1;226;Putlitz;Prignitz;Kietz|L 102;17888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5880;
12403600100230______;Lockstädt;124036;1;230;Putlitz;Prignitz;Die hintersten Stücke;7922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2892;
12403600100231______;Lockstädt;124036;1;231;Putlitz;Prignitz;Die hintersten Stücke;16934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6685;
12403600100232______;Lockstädt;124036;1;232;Putlitz;Prignitz;Die hintersten Stücke;18823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6809;
12403600100234______;Lockstädt;124036;1;234;Putlitz;Prignitz;Die hintersten Stücke;22490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8163;
124036001002350001__;Lockstädt;124036;1;235/1;Putlitz;Prignitz;Freudenbach;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
124036001002350002__;Lockstädt;124036;1;235/2;Putlitz;Prignitz;Die hintersten Stücke;74743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22874;
124036001002380001__;Lockstädt;124036;1;238/1;Putlitz;Prignitz;Freudenbach;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
124036001002380003__;Lockstädt;124036;1;238/3;Putlitz;Prignitz;Freudenbach;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
124036001002380004__;Lockstädt;124036;1;238/4;Putlitz;Prignitz;Freudenbach;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
124036001002380005__;Lockstädt;124036;1;238/5;Putlitz;Prignitz;Die hintersten Stücke;65360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18546;
124036001002390001__;Lockstädt;124036;1;239/1;Putlitz;Prignitz;Die hintersten Stücke;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
124036001002390002__;Lockstädt;124036;1;239/2;Putlitz;Prignitz;Freudenbach;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33;
124036001002390003__;Lockstädt;124036;1;239/3;Putlitz;Prignitz;Die hintersten Stücke;21925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7801;
124036001002400001__;Lockstädt;124036;1;240/1;Putlitz;Prignitz;Die Sandkaveln;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;88;
124036001002400002__;Lockstädt;124036;1;240/2;Putlitz;Prignitz;Freudenbach;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63;
124036001002400003__;Lockstädt;124036;1;240/3;Putlitz;Prignitz;Die Sandkaveln;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74;
124036001002400004__;Lockstädt;124036;1;240/4;Putlitz;Prignitz;Freudenbach;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
124036001002400005__;Lockstädt;124036;1;240/5;Putlitz;Prignitz;Freudenbach;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11;
124036001002400006__;Lockstädt;124036;1;240/6;Putlitz;Prignitz;Freudenbach;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
124036001002400007__;Lockstädt;124036;1;240/7;Putlitz;Prignitz;Die Sandkaveln;22924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6080;
124036001002410001__;Lockstädt;124036;1;241/1;Putlitz;Prignitz;Die Sandkaveln;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;136;
124036001002410002__;Lockstädt;124036;1;241/2;Putlitz;Prignitz;Freudenbach;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
124036001002410003__;Lockstädt;124036;1;241/3;Putlitz;Prignitz;Freudenbach;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33;
124036001002410004__;Lockstädt;124036;1;241/4;Putlitz;Prignitz;Die Sandkaveln;23187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5766;
12403600100242______;Lockstädt;124036;1;242;Putlitz;Prignitz;Die Sandkaveln;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
124036001002430001__;Lockstädt;124036;1;243/1;Putlitz;Prignitz;Die Sandkaveln;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
124036001002430002__;Lockstädt;124036;1;243/2;Putlitz;Prignitz;Freudenbach;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51;
124036001002430003__;Lockstädt;124036;1;243/3;Putlitz;Prignitz;Die Sandkaveln;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
124036001002430004__;Lockstädt;124036;1;243/4;Putlitz;Prignitz;Freudenbach;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;53;
124036001002430005__;Lockstädt;124036;1;243/5;Putlitz;Prignitz;Freudenbach;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
124036001002430006__;Lockstädt;124036;1;243/6;Putlitz;Prignitz;Die Sandkaveln;24554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5900;
124036001002440001__;Lockstädt;124036;1;244/1;Putlitz;Prignitz;Freudenbach;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
124036001002440002__;Lockstädt;124036;1;244/2;Putlitz;Prignitz;Freudenbach;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
124036001002440003__;Lockstädt;124036;1;244/3;Putlitz;Prignitz;Freudenbach;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
124036001002440004__;Lockstädt;124036;1;244/4;Putlitz;Prignitz;Freudenbach;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
124036001002440005__;Lockstädt;124036;1;244/5;Putlitz;Prignitz;Freudenbach;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
124036001002440006__;Lockstädt;124036;1;244/6;Putlitz;Prignitz;Freudenbach;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
124036001002440007__;Lockstädt;124036;1;244/7;Putlitz;Prignitz;Freudenbach;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
124036001002440008__;Lockstädt;124036;1;244/8;Putlitz;Prignitz;Freudenbach;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
124036001002440009__;Lockstädt;124036;1;244/9;Putlitz;Prignitz;Freudenbach;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
124036001002440010__;Lockstädt;124036;1;244/10;Putlitz;Prignitz;Freudenbach;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
124036001002440011__;Lockstädt;124036;1;244/11;Putlitz;Prignitz;Freudenbach;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30;
124036001002440012__;Lockstädt;124036;1;244/12;Putlitz;Prignitz;Freudenbach;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
124036001002440013__;Lockstädt;124036;1;244/13;Putlitz;Prignitz;Freudenbach;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
124036001002440014__;Lockstädt;124036;1;244/14;Putlitz;Prignitz;Freudenbach;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
124036001002440015__;Lockstädt;124036;1;244/15;Putlitz;Prignitz;Freudenbach;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
124036001002440016__;Lockstädt;124036;1;244/16;Putlitz;Prignitz;Freudenbach;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
124036001002440017__;Lockstädt;124036;1;244/17;Putlitz;Prignitz;Freudenbach;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
124036001002440018__;Lockstädt;124036;1;244/18;Putlitz;Prignitz;Freudenbach;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
124036001002440019__;Lockstädt;124036;1;244/19;Putlitz;Prignitz;Freudenbach;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
124036001002440020__;Lockstädt;124036;1;244/20;Putlitz;Prignitz;Freudenbach;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
124036001002440021__;Lockstädt;124036;1;244/21;Putlitz;Prignitz;Freudenbach;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
124036001002440022__;Lockstädt;124036;1;244/22;Putlitz;Prignitz;Freudenbach;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
124036001002440023__;Lockstädt;124036;1;244/23;Putlitz;Prignitz;Freudenbach;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55;
124036001002440024__;Lockstädt;124036;1;244/24;Putlitz;Prignitz;Freudenbach;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
124036001002440025__;Lockstädt;124036;1;244/25;Putlitz;Prignitz;Freudenbach;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
124036001002440026__;Lockstädt;124036;1;244/26;Putlitz;Prignitz;Freudenbach;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
124036001002440027__;Lockstädt;124036;1;244/27;Putlitz;Prignitz;Freudenbach;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
124036001002440028__;Lockstädt;124036;1;244/28;Putlitz;Prignitz;Freudenbach;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
124036001002440029__;Lockstädt;124036;1;244/29;Putlitz;Prignitz;Freudenbach;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
124036001002440030__;Lockstädt;124036;1;244/30;Putlitz;Prignitz;Freudenbach;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
