FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12482000201419______;Großbeeren;124820;2;1419;Großbeeren;Teltow-Fläming;An der L40;3126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201422______;Großbeeren;124820;2;1422;Großbeeren;Teltow-Fläming;B 101;19311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201423______;Großbeeren;124820;2;1423;Großbeeren;Teltow-Fläming;B 101;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201424______;Großbeeren;124820;2;1424;Großbeeren;Teltow-Fläming;L 40;10469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201425______;Großbeeren;124820;2;1425;Großbeeren;Teltow-Fläming;An der L40;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201426______;Großbeeren;124820;2;1426;Großbeeren;Teltow-Fläming;B 101;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201427______;Großbeeren;124820;2;1427;Großbeeren;Teltow-Fläming;L 40;21986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201428______;Großbeeren;124820;2;1428;Großbeeren;Teltow-Fläming;B 101;4078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201429______;Großbeeren;124820;2;1429;Großbeeren;Teltow-Fläming;An der L40;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;311;
12482000201430______;Großbeeren;124820;2;1430;Großbeeren;Teltow-Fläming;Rieselgut Großbeeren;11334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201431______;Großbeeren;124820;2;1431;Großbeeren;Teltow-Fläming;Rieselgut Großbeeren;14392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201432______;Großbeeren;124820;2;1432;Großbeeren;Teltow-Fläming;An der L40;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201433______;Großbeeren;124820;2;1433;Großbeeren;Teltow-Fläming;Genshagener Straße 10 b;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;380|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201434______;Großbeeren;124820;2;1434;Großbeeren;Teltow-Fläming;Genshagener Straße 10|Genshagener Straße 10 a;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;380|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201435______;Großbeeren;124820;2;1435;Großbeeren;Teltow-Fläming;Genshagener Straße;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201436______;Großbeeren;124820;2;1436;Großbeeren;Teltow-Fläming;Genshagener Straße;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201437______;Großbeeren;124820;2;1437;Großbeeren;Teltow-Fläming;Zum Heidefeld 35;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201439______;Großbeeren;124820;2;1439;Großbeeren;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;3104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201440______;Großbeeren;124820;2;1440;Großbeeren;Teltow-Fläming;Am Bahnhof 7;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201443______;Großbeeren;124820;2;1443;Großbeeren;Teltow-Fläming;B 101;6016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201444______;Großbeeren;124820;2;1444;Großbeeren;Teltow-Fläming;B 101;5587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201445______;Großbeeren;124820;2;1445;Großbeeren;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201446______;Großbeeren;124820;2;1446;Großbeeren;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201447______;Großbeeren;124820;2;1447;Großbeeren;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201448______;Großbeeren;124820;2;1448;Großbeeren;Teltow-Fläming;An der L40 nach Großbeeren;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201449______;Großbeeren;124820;2;1449;Großbeeren;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201450______;Großbeeren;124820;2;1450;Großbeeren;Teltow-Fläming;An der L40 nach Großbeeren;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201451______;Großbeeren;124820;2;1451;Großbeeren;Teltow-Fläming;An der L40 nach Großbeeren;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201452______;Großbeeren;124820;2;1452;Großbeeren;Teltow-Fläming;An der L40 nach Großbeeren;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201453______;Großbeeren;124820;2;1453;Großbeeren;Teltow-Fläming;An der L40 nach Großbeeren;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201454______;Großbeeren;124820;2;1454;Großbeeren;Teltow-Fläming;L40 nach Großbeeren;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201456______;Großbeeren;124820;2;1456;Großbeeren;Teltow-Fläming;Genshagener Straße 23;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201457______;Großbeeren;124820;2;1457;Großbeeren;Teltow-Fläming;Genshagener Straße 23 a;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201458______;Großbeeren;124820;2;1458;Großbeeren;Teltow-Fläming;Teltower Straße 1 c;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201459______;Großbeeren;124820;2;1459;Großbeeren;Teltow-Fläming;Ruhlsdorfer Straße 1;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201460______;Großbeeren;124820;2;1460;Großbeeren;Teltow-Fläming;Teltower Straße 1;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201461______;Großbeeren;124820;2;1461;Großbeeren;Teltow-Fläming;Dorfaue 2;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201465______;Großbeeren;124820;2;1465;Großbeeren;Teltow-Fläming;Dorfaue;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201467______;Großbeeren;124820;2;1467;Großbeeren;Teltow-Fläming;Trebbiner Straße;38803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;380|400|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201468______;Großbeeren;124820;2;1468;Großbeeren;Teltow-Fläming;Neubeeren;4001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201469______;Großbeeren;124820;2;1469;Großbeeren;Teltow-Fläming;Neubeeren;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201470______;Großbeeren;124820;2;1470;Großbeeren;Teltow-Fläming;Neubeeren;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201471______;Großbeeren;124820;2;1471;Großbeeren;Teltow-Fläming;Neubeeren;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201472______;Großbeeren;124820;2;1472;Großbeeren;Teltow-Fläming;Neubeeren;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201473______;Großbeeren;124820;2;1473;Großbeeren;Teltow-Fläming;Neubeeren;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201474______;Großbeeren;124820;2;1474;Großbeeren;Teltow-Fläming;Neubeeren;4398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201475______;Großbeeren;124820;2;1475;Großbeeren;Teltow-Fläming;Neubeeren;12156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201476______;Großbeeren;124820;2;1476;Großbeeren;Teltow-Fläming;Neubeeren;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201477______;Großbeeren;124820;2;1477;Großbeeren;Teltow-Fläming;Neubeeren;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201478______;Großbeeren;124820;2;1478;Großbeeren;Teltow-Fläming;Neubeeren;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201479______;Großbeeren;124820;2;1479;Großbeeren;Teltow-Fläming;Neubeeren;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201480______;Großbeeren;124820;2;1480;Großbeeren;Teltow-Fläming;Neubeeren;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201481______;Großbeeren;124820;2;1481;Großbeeren;Teltow-Fläming;Neubeeren;6699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201482______;Großbeeren;124820;2;1482;Großbeeren;Teltow-Fläming;Neubeeren;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201483______;Großbeeren;124820;2;1483;Großbeeren;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;88804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201484______;Großbeeren;124820;2;1484;Großbeeren;Teltow-Fläming;Zum Heidefeld 2;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;380|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201486______;Großbeeren;124820;2;1486;Großbeeren;Teltow-Fläming;Zum Heidefeld 4;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201487______;Großbeeren;124820;2;1487;Großbeeren;Teltow-Fläming;Zum Heidefeld 6;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201488______;Großbeeren;124820;2;1488;Großbeeren;Teltow-Fläming;Zum Heidefeld 8;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201490______;Großbeeren;124820;2;1490;Großbeeren;Teltow-Fläming;Zum Heidefeld 10;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201491______;Großbeeren;124820;2;1491;Großbeeren;Teltow-Fläming;Zum Heidefeld 12;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201492______;Großbeeren;124820;2;1492;Großbeeren;Teltow-Fläming;Zum Heidefeld 14;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201493______;Großbeeren;124820;2;1493;Großbeeren;Teltow-Fläming;Zum Heidefeld;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201494______;Großbeeren;124820;2;1494;Großbeeren;Teltow-Fläming;Zum Heidefeld 16;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201495______;Großbeeren;124820;2;1495;Großbeeren;Teltow-Fläming;Zum Heidefeld 18;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201496______;Großbeeren;124820;2;1496;Großbeeren;Teltow-Fläming;Zum Heidefeld 20;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201498______;Großbeeren;124820;2;1498;Großbeeren;Teltow-Fläming;Zum Heidefeld 22;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201499______;Großbeeren;124820;2;1499;Großbeeren;Teltow-Fläming;Zum Heidefeld 24;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201500______;Großbeeren;124820;2;1500;Großbeeren;Teltow-Fläming;Zum Heidefeld 26;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201501______;Großbeeren;124820;2;1501;Großbeeren;Teltow-Fläming;Zum Heidefeld;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;380|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201503______;Großbeeren;124820;2;1503;Großbeeren;Teltow-Fläming;Zum Heidefeld 2;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;380|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201504______;Großbeeren;124820;2;1504;Großbeeren;Teltow-Fläming;Zum Heidefeld 4;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201505______;Großbeeren;124820;2;1505;Großbeeren;Teltow-Fläming;Zum Heidefeld 6;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201506______;Großbeeren;124820;2;1506;Großbeeren;Teltow-Fläming;Zum Heidefeld 8;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201507______;Großbeeren;124820;2;1507;Großbeeren;Teltow-Fläming;Zum Heidefeld 10;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201508______;Großbeeren;124820;2;1508;Großbeeren;Teltow-Fläming;Zum Heidefeld 12;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201509______;Großbeeren;124820;2;1509;Großbeeren;Teltow-Fläming;Zum Heidefeld 14;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201510______;Großbeeren;124820;2;1510;Großbeeren;Teltow-Fläming;Zum Heidefeld 16;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201511______;Großbeeren;124820;2;1511;Großbeeren;Teltow-Fläming;Zum Heidefeld 18;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201512______;Großbeeren;124820;2;1512;Großbeeren;Teltow-Fläming;Zum Heidefeld 20;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201513______;Großbeeren;124820;2;1513;Großbeeren;Teltow-Fläming;Zum Heidefeld 22;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201514______;Großbeeren;124820;2;1514;Großbeeren;Teltow-Fläming;Zum Heidefeld 24;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201515______;Großbeeren;124820;2;1515;Großbeeren;Teltow-Fläming;Zum Heidefeld 26;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201516______;Großbeeren;124820;2;1516;Großbeeren;Teltow-Fläming;Zum Heidefeld;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482000201517______;Großbeeren;124820;2;1517;Großbeeren;Teltow-Fläming;Zum Heidefeld 28;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 380 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;380;Für das Flurstück liegt keine Ertragsmesszahl vor.;
