FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314400200014______;Ressen;123144;2;14;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 29;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200015______;Ressen;123144;2;15;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 29 a;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200016______;Ressen;123144;2;16;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 29|Ressener Dorfstraße 29 a;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200017______;Ressen;123144;2;17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 28;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200018______;Ressen;123144;2;18;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000190001__;Ressen;123144;2;19/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 27;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000220001__;Ressen;123144;2;22/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 26;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000230001__;Ressen;123144;2;23/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000230002__;Ressen;123144;2;23/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 25;13687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2098;
123144002000250001__;Ressen;123144;2;25/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 24;12030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1729;
12314400200026______;Ressen;123144;2;26;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 23;10166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1432;
123144002000270003__;Ressen;123144;2;27/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200028______;Ressen;123144;2;28;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200029______;Ressen;123144;2;29;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 18;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200030______;Ressen;123144;2;30;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 17;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200031______;Ressen;123144;2;31;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 21;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000320001__;Ressen;123144;2;32/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 22;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000330001__;Ressen;123144;2;33/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000330003__;Ressen;123144;2;33/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000330005__;Ressen;123144;2;33/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000330008__;Ressen;123144;2;33/8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 17;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000330011__;Ressen;123144;2;33/11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000340004__;Ressen;123144;2;34/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 14;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;829;
12314400200035______;Ressen;123144;2;35;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 13;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000360001__;Ressen;123144;2;36/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000360002__;Ressen;123144;2;36/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 13;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000370004__;Ressen;123144;2;37/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 12 A;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200038______;Ressen;123144;2;38;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 11;5704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;973;
12314400200039______;Ressen;123144;2;39;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 10;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;804;
12314400200040______;Ressen;123144;2;40;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 9;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1375;
12314400200041______;Ressen;123144;2;41;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 8;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;678;
12314400200042______;Ressen;123144;2;42;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 7;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;576;
12314400200043______;Ressen;123144;2;43;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 6|Ressener Dorfstraße 6 a;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;569;
12314400200044______;Ressen;123144;2;44;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 5;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;584;
12314400200045______;Ressen;123144;2;45;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 4;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;404;
12314400200046______;Ressen;123144;2;46;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 3;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;555;
12314400200047______;Ressen;123144;2;47;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 2;6220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;856;
123144002000480001__;Ressen;123144;2;48/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 1;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000480002__;Ressen;123144;2;48/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;12971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1250;
123144002000490001__;Ressen;123144;2;49/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1943;
12314400200050______;Ressen;123144;2;50;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200051______;Ressen;123144;2;51;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000520002__;Ressen;123144;2;52/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 41;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000530001__;Ressen;123144;2;53/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000530003__;Ressen;123144;2;53/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 41;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000540004__;Ressen;123144;2;54/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000540005__;Ressen;123144;2;54/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000540006__;Ressen;123144;2;54/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 39 A;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000540007__;Ressen;123144;2;54/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 39;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000550002__;Ressen;123144;2;55/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 38;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000550003__;Ressen;123144;2;55/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200056______;Ressen;123144;2;56;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000570001__;Ressen;123144;2;57/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 41;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000570003__;Ressen;123144;2;57/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 36;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123144002000570005__;Ressen;123144;2;57/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße 41;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;110;
123144002000570006__;Ressen;123144;2;57/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;52412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;12860;
12314400200058______;Ressen;123144;2;58;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Dorfstraße;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;156;
123144002000590001__;Ressen;123144;2;59/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;683;
123144002000590002__;Ressen;123144;2;59/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;57317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9829;
12314400200060______;Ressen;123144;2;60;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;18180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5456;
12314400200061______;Ressen;123144;2;61;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8086;
12314400200062______;Ressen;123144;2;62;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;119;
12314400200063______;Ressen;123144;2;63;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;31810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10080;
12314400200064______;Ressen;123144;2;64;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;789;
12314400200065______;Ressen;123144;2;65;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5579;
12314400200066______;Ressen;123144;2;66;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1720;
12314400200067______;Ressen;123144;2;67;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;850;
12314400200068______;Ressen;123144;2;68;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1452;
12314400200077______;Ressen;123144;2;77;Schwielochsee;Dahme-Spreewald [Dubja-Błota];K 6112;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314400200079______;Ressen;123144;2;79;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1889;
12314400200080______;Ressen;123144;2;80;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1030;
12314400200081______;Ressen;123144;2;81;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Ressener Mühlenfließ;6474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1404;
123144002000820001__;Ressen;123144;2;82/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Ressener Mühlenfließ;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1252;
123144002000820002__;Ressen;123144;2;82/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Ressener Mühlenfließ;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1329;
