FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12355000100102______;Küdow;123550;1;102;Temnitztal;Ostprignitz-Ruppin;Im Dorfe;6583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1979;
12355000100103______;Küdow;123550;1;103;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 19;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1695;
123550001001040001__;Küdow;123550;1;104/1;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 20;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;143;
123550001001040002__;Küdow;123550;1;104/2;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;5166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1823;
12355000100105______;Küdow;123550;1;105;Temnitztal;Ostprignitz-Ruppin;Im Dorf;4173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1657;
12355000100106______;Küdow;123550;1;106;Temnitztal;Ostprignitz-Ruppin;Am Dorfe;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1420;
12355000100107______;Küdow;123550;1;107;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1313;
12355000100108______;Küdow;123550;1;108;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;3661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1421;
12355000100109______;Küdow;123550;1;109;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;3866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1508;
12355000100110______;Küdow;123550;1;110;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1026;
12355000100111______;Küdow;123550;1;111;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;4598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1865;
12355000100112______;Küdow;123550;1;112;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;3718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1555;
12355000100113______;Küdow;123550;1;113;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1315;
12355000100114______;Küdow;123550;1;114;Temnitztal;Ostprignitz-Ruppin;Küdow;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;975;
12355000100115______;Küdow;123550;1;115;Temnitztal;Ostprignitz-Ruppin;Im Dorfe;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1299;
12355000100116______;Küdow;123550;1;116;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1547;
12355000100117______;Küdow;123550;1;117;Temnitztal;Ostprignitz-Ruppin;Nördlich des Weges nach Stöffin;3986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2050;
12355000100118______;Küdow;123550;1;118;Temnitztal;Ostprignitz-Ruppin;Küdow;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;138;
12355000100122______;Küdow;123550;1;122;Temnitztal;Ostprignitz-Ruppin;Küdow;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;197;
12355000100123______;Küdow;123550;1;123;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;42283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16122;
12355000100124______;Küdow;123550;1;124;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;38555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13972;
12355000100125______;Küdow;123550;1;125;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Lüchfeld;53835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20334;
12355000100126______;Küdow;123550;1;126;Temnitztal;Ostprignitz-Ruppin;Küdow;3869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1469;
12355000100137______;Küdow;123550;1;137;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;30709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12537;
12355000100138______;Küdow;123550;1;138;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;31881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13643;
12355000100139______;Küdow;123550;1;139;Temnitztal;Ostprignitz-Ruppin;Küdow;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;435;
12355000100143______;Küdow;123550;1;143;Temnitztal;Ostprignitz-Ruppin;Küdow;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1192;
12355000100145______;Küdow;123550;1;145;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3968;
12355000100149______;Küdow;123550;1;149;Temnitztal;Ostprignitz-Ruppin;Im Oberplan;3409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1394;
12355000100150______;Küdow;123550;1;150;Temnitztal;Ostprignitz-Ruppin;Im Oberplan;3277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1246;
12355000100151______;Küdow;123550;1;151;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 29|Dorfstraße 29 A;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;508;
12355000100152______;Küdow;123550;1;152;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100153______;Küdow;123550;1;153;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 28;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;155;
12355000100154______;Küdow;123550;1;154;Temnitztal;Ostprignitz-Ruppin;An der Dorfstraße;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1210;
12355000100156______;Küdow;123550;1;156;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 26 B;4188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;637;
12355000100157______;Küdow;123550;1;157;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 26;4912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;658;
12355000100158______;Küdow;123550;1;158;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 25;4082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;795;
12355000100159______;Küdow;123550;1;159;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 25;4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;861;
12355000100160______;Küdow;123550;1;160;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 24;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100161______;Küdow;123550;1;161;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;727;
12355000100162______;Küdow;123550;1;162;Temnitztal;Ostprignitz-Ruppin;Küdow;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;585;
12355000100163______;Küdow;123550;1;163;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 23 A;3364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;707;
12355000100164______;Küdow;123550;1;164;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 23;3764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;622;
12355000100165______;Küdow;123550;1;165;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;5665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;954;
12355000100166______;Küdow;123550;1;166;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100167______;Küdow;123550;1;167;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;3829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1313;
12355000100168______;Küdow;123550;1;168;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;3691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1313;
123550001001700001__;Küdow;123550;1;170/1;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;3517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1354;
123550001001700002__;Küdow;123550;1;170/2;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1599;
12355000100171______;Küdow;123550;1;171;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;280335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;96806;
12355000100172______;Küdow;123550;1;172;Temnitztal;Ostprignitz-Ruppin;Küdow;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100173______;Küdow;123550;1;173;Temnitztal;Ostprignitz-Ruppin;Küdow;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;468;
12355000100174______;Küdow;123550;1;174;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;40724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15210;
12355000100175______;Küdow;123550;1;175;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;40774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13664;
12355000100176______;Küdow;123550;1;176;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;38772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12051;
12355000100177______;Küdow;123550;1;177;Temnitztal;Ostprignitz-Ruppin;Küdow;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;435;
12355000100178______;Küdow;123550;1;178;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Manker;14870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3180;
12355000100179______;Küdow;123550;1;179;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Manker;9908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1978;
12355000100180______;Küdow;123550;1;180;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Manker;8964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1397;
12355000100181______;Küdow;123550;1;181;Temnitztal;Ostprignitz-Ruppin;Küdow;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100182______;Küdow;123550;1;182;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Manker;12381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3046;
12355000100183______;Küdow;123550;1;183;Temnitztal;Ostprignitz-Ruppin;An den Sandgruben;287240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;98432;
12355000100184______;Küdow;123550;1;184;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 14 A;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100205______;Küdow;123550;1;205;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 14;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100206______;Küdow;123550;1;206;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 15 A;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;110;
12355000100207______;Küdow;123550;1;207;Temnitztal;Ostprignitz-Ruppin;Dorfstraße 16;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100208______;Küdow;123550;1;208;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100209______;Küdow;123550;1;209;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355000100212______;Küdow;123550;1;212;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;87;
12355000100214______;Küdow;123550;1;214;Temnitztal;Ostprignitz-Ruppin;Dorfstraße;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1460;
12355000100215______;Küdow;123550;1;215;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;4106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1437;
12355000100216______;Küdow;123550;1;216;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;6537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1883;
12355000100217______;Küdow;123550;1;217;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Stöffin;20121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8337;
12355000100218______;Küdow;123550;1;218;Temnitztal;Ostprignitz-Ruppin;Am Weg von Garz nach Küdow;156190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52329;
12355000100219______;Küdow;123550;1;219;Temnitztal;Ostprignitz-Ruppin;Am Weg von Garz nach Küdow;38400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13895;
12355000100220______;Küdow;123550;1;220;Temnitztal;Ostprignitz-Ruppin;Am Weg von Garz nach Küdow;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;171;
12355000100221______;Küdow;123550;1;221;Temnitztal;Ostprignitz-Ruppin;Weg von Manker nach Wildberg;4662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1703;
12355000100222______;Küdow;123550;1;222;Temnitztal;Ostprignitz-Ruppin;Weg von Manker nach Wildberg;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22;
12355000100223______;Küdow;123550;1;223;Temnitztal;Ostprignitz-Ruppin;Am Weg von Garz nach Küdow;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1058;
12355000100224______;Küdow;123550;1;224;Temnitztal;Ostprignitz-Ruppin;Am Weg von Garz nach Küdow;38480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13500;
12355000100225______;Küdow;123550;1;225;Temnitztal;Ostprignitz-Ruppin;Am Weg von Garz nach Küdow;11040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4039;
12355000100226______;Küdow;123550;1;226;Temnitztal;Ostprignitz-Ruppin;Am Weg von Garz nach Küdow;54760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19394;
12355000100227______;Küdow;123550;1;227;Temnitztal;Ostprignitz-Ruppin;An der K 6805;7661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3207;
12355000100228______;Küdow;123550;1;228;Temnitztal;Ostprignitz-Ruppin;An der K 6805;4189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2110;
12355000100229______;Küdow;123550;1;229;Temnitztal;Ostprignitz-Ruppin;Am Dorfe;2913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1107;
12355000100230______;Küdow;123550;1;230;Temnitztal;Ostprignitz-Ruppin;Am Dorfe;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;736;
12355000100231______;Küdow;123550;1;231;Temnitztal;Ostprignitz-Ruppin;Am Dorfe;1557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;498;
12355000100232______;Küdow;123550;1;232;Temnitztal;Ostprignitz-Ruppin;Am Dorfe;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;176;
12355000100233______;Küdow;123550;1;233;Temnitztal;Ostprignitz-Ruppin;An der K 6805;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;192;
