FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393600200038______;Dreesch;123936;2;38;Grünow;Uckermark;Dreesch;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200040______;Dreesch;123936;2;40;Grünow;Uckermark;Gemarkung Dreesch;47032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;20027;
12393600200043______;Dreesch;123936;2;43;Grünow;Uckermark;Dreesch;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200045______;Dreesch;123936;2;45;Grünow;Uckermark;Dreesch;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200046______;Dreesch;123936;2;46;Grünow;Uckermark;Dreesch;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200048______;Dreesch;123936;2;48;Grünow;Uckermark;Dreesch;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200049______;Dreesch;123936;2;49;Grünow;Uckermark;Dreesch 35;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200050______;Dreesch;123936;2;50;Grünow;Uckermark;Dreesch 35;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200051______;Dreesch;123936;2;51;Grünow;Uckermark;Dreesch 34;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200054______;Dreesch;123936;2;54;Grünow;Uckermark;Dreesch 31;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200055______;Dreesch;123936;2;55;Grünow;Uckermark;Dreesch 30;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200058______;Dreesch;123936;2;58;Grünow;Uckermark;Dreesch 27;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200060______;Dreesch;123936;2;60;Grünow;Uckermark;Dreesch;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;553;
12393600200061______;Dreesch;123936;2;61;Grünow;Uckermark;Dreesch 19 b;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;550;
12393600200062______;Dreesch;123936;2;62;Grünow;Uckermark;Dreesch;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;548;
12393600200063______;Dreesch;123936;2;63;Grünow;Uckermark;Dreesch;119531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;50468;
12393600200064______;Dreesch;123936;2;64;Grünow;Uckermark;Dreesch 15 a;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200065______;Dreesch;123936;2;65;Grünow;Uckermark;Dreesch 15;31545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;12658;
12393600200066______;Dreesch;123936;2;66;Grünow;Uckermark;Dreesch;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200067______;Dreesch;123936;2;67;Grünow;Uckermark;Dreesch 7;4179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200068______;Dreesch;123936;2;68;Grünow;Uckermark;Dreesch;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200069______;Dreesch;123936;2;69;Grünow;Uckermark;Dreesch 12;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200070______;Dreesch;123936;2;70;Grünow;Uckermark;Dreesch 1 b;2013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200071______;Dreesch;123936;2;71;Grünow;Uckermark;Dreesch;91828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;30740;
12393600200072______;Dreesch;123936;2;72;Grünow;Uckermark;Dreesch 13 a;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200073______;Dreesch;123936;2;73;Grünow;Uckermark;Dreesch 13 b;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200074______;Dreesch;123936;2;74;Grünow;Uckermark;Dreesch;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200076______;Dreesch;123936;2;76;Grünow;Uckermark;Dreesch;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200078______;Dreesch;123936;2;78;Grünow;Uckermark;Dreesch;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200079______;Dreesch;123936;2;79;Grünow;Uckermark;Dreesch;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;677;
12393600200080______;Dreesch;123936;2;80;Grünow;Uckermark;An der Dreescher Straße;78744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33947;
12393600200081______;Dreesch;123936;2;81;Grünow;Uckermark;An der Dreescher Straße;108356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;45079;
12393600200082______;Dreesch;123936;2;82;Grünow;Uckermark;An der Dreescher Straße;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;460;
12393600200083______;Dreesch;123936;2;83;Grünow;Uckermark;An der Dreescher Straße;8496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3945;
12393600200084______;Dreesch;123936;2;84;Grünow;Uckermark;Am Weg von Bietikow nach Dreesch;148093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;60540;
12393600200085______;Dreesch;123936;2;85;Grünow;Uckermark;Nahe Dreesch;22029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2014;
12393600200086______;Dreesch;123936;2;86;Grünow;Uckermark;Am Weg von Bietikow nach Dreesch;85120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36502;
12393600200087______;Dreesch;123936;2;87;Grünow;Uckermark;Am Weg von Bietikow nach Dreesch;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1675;
12393600200089______;Dreesch;123936;2;89;Grünow;Uckermark;Am Weg von Bietikow nach Dreesch;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;461;
12393600200090______;Dreesch;123936;2;90;Grünow;Uckermark;Weg von Bietikow nach Dreesch;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;381;
12393600200091______;Dreesch;123936;2;91;Grünow;Uckermark;Weg von Bietikow nach Dreesch;3004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200100______;Dreesch;123936;2;100;Grünow;Uckermark;Dreesch 6 e;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1240;
12393600200101______;Dreesch;123936;2;101;Grünow;Uckermark;Dreesch 3;24261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;6787;
12393600200102______;Dreesch;123936;2;102;Grünow;Uckermark;Dreesch;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200103______;Dreesch;123936;2;103;Grünow;Uckermark;Dreesch 12;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200104______;Dreesch;123936;2;104;Grünow;Uckermark;Dreesch;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200105______;Dreesch;123936;2;105;Grünow;Uckermark;Dreesch;70048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;28304;
12393600200106______;Dreesch;123936;2;106;Grünow;Uckermark;Dreesch 16;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200107______;Dreesch;123936;2;107;Grünow;Uckermark;Dreesch;3375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;1377;
12393600200108______;Dreesch;123936;2;108;Grünow;Uckermark;Dreesch;21826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;9255;
12393600200109______;Dreesch;123936;2;109;Grünow;Uckermark;Dreesch;8394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1106;
12393600200110______;Dreesch;123936;2;110;Grünow;Uckermark;Dreesch 8;6633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1783;
12393600200111______;Dreesch;123936;2;111;Grünow;Uckermark;Dreesch;32692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;13319;
12393600200112______;Dreesch;123936;2;112;Grünow;Uckermark;Dreesch;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200113______;Dreesch;123936;2;113;Grünow;Uckermark;Dreesch;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200114______;Dreesch;123936;2;114;Grünow;Uckermark;Dreesch;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200115______;Dreesch;123936;2;115;Grünow;Uckermark;Dreesch;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200116______;Dreesch;123936;2;116;Grünow;Uckermark;Dreesch 32;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200117______;Dreesch;123936;2;117;Grünow;Uckermark;Dreesch 9 a;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;12;
12393600200119______;Dreesch;123936;2;119;Grünow;Uckermark;Dreesch 28;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600200120______;Dreesch;123936;2;120;Grünow;Uckermark;Dreesch 11 c;1777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;799;
12393600200121______;Dreesch;123936;2;121;Grünow;Uckermark;Dreesch 11 d;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;816;
12393600200122______;Dreesch;123936;2;122;Grünow;Uckermark;Dreesch 11 e;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;650;
12393600200123______;Dreesch;123936;2;123;Grünow;Uckermark;Dreesch;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;660;
12393600200124______;Dreesch;123936;2;124;Grünow;Uckermark;Dreesch 9;57651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;21213;
12393600200125______;Dreesch;123936;2;125;Grünow;Uckermark;Dreesch 5 e;2019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;1010;
12393600200127______;Dreesch;123936;2;127;Grünow;Uckermark;Dreesch 5 a;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;856;
12393600200128______;Dreesch;123936;2;128;Grünow;Uckermark;Dreesch;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;409;
12393600200129______;Dreesch;123936;2;129;Grünow;Uckermark;Dreesch;20741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;9193;
12393600400001______;Dreesch;123936;4;1;Grünow;Uckermark;Straße von Dreesch nach Damme;13904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;5905;
12393600400002______;Dreesch;123936;4;2;Grünow;Uckermark;An der Straße von Dreesch nach Damme;121664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;54142;
12393600400003______;Dreesch;123936;4;3;Grünow;Uckermark;Dreesch 20;3178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600400004______;Dreesch;123936;4;4;Grünow;Uckermark;Dreesch;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600400005______;Dreesch;123936;4;5;Grünow;Uckermark;Dreesch 20 a;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600400006______;Dreesch;123936;4;6;Grünow;Uckermark;Dreesch 20 b;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600400009______;Dreesch;123936;4;9;Grünow;Uckermark;Dreesch;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;457;
12393600400010______;Dreesch;123936;4;10;Grünow;Uckermark;Dreesch 21;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600400011______;Dreesch;123936;4;11;Grünow;Uckermark;Dreesch 21;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600400012______;Dreesch;123936;4;12;Grünow;Uckermark;Dreesch 21 a;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;749;
12393600400014______;Dreesch;123936;4;14;Grünow;Uckermark;Dreesch 22 a;4122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393600400015______;Dreesch;123936;4;15;Grünow;Uckermark;Am Weg von Dreesch nach Mattheshöh;133251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;54656;
12393600400016______;Dreesch;123936;4;16;Grünow;Uckermark;Am Weg von Bietikow nach Dreesch;105822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;39713;
12393600400017______;Dreesch;123936;4;17;Grünow;Uckermark;Am Kleinen Prähnsee;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2268;
12393600400018______;Dreesch;123936;4;18;Grünow;Uckermark;Am Weg von Bietikow nach Dreesch;22079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7775;
12393600400019______;Dreesch;123936;4;19;Grünow;Uckermark;Am Weg von Bietikow nach Dreesch;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;297;
12393600400020______;Dreesch;123936;4;20;Grünow;Uckermark;Am Weg von Bietikow nach Dreesch;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;484;
12393600400021______;Dreesch;123936;4;21;Grünow;Uckermark;Kleiner Prähnsee;42157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1556;
12393600400022______;Dreesch;123936;4;22;Grünow;Uckermark;Weg von Dreesch nach Mattheshöh;10769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|6;4493;
12393600400023______;Dreesch;123936;4;23;Grünow;Uckermark;Am Weg von Dreesch nach Mattheshöh;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;310;
12393600400024______;Dreesch;123936;4;24;Grünow;Uckermark;Am Kleinen Prähnsee;82271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29261;
12393600400025______;Dreesch;123936;4;25;Grünow;Uckermark;Am Weg von Dreesch nach Mattheshöh;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;240;
12393600400026______;Dreesch;123936;4;26;Grünow;Uckermark;Am Weg von Dreesch nach Mattheshöh;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;356;
12393600400027______;Dreesch;123936;4;27;Grünow;Uckermark;Am Weg von Dreesch nach Mattheshöh;18164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7001;
12393600400028______;Dreesch;123936;4;28;Grünow;Uckermark;Großer Prähnsee;117374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2231;
12393600400029______;Dreesch;123936;4;29;Grünow;Uckermark;Am Großen Prähnsee;121595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36791;
12393600400030______;Dreesch;123936;4;30;Grünow;Uckermark;Am Mattheshöher Weg;111298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;47138;
12393600400031______;Dreesch;123936;4;31;Grünow;Uckermark;Am Weg von Dreesch nach Mattheshöh;3531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1587;
