FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12275300100115______;Schöna;122753;1;115;Dahme/Mark;Teltow-Fläming;Weinberge;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;976;
12275300100116______;Schöna;122753;1;116;Dahme/Mark;Teltow-Fläming;Weinberge;2842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;945;
12275300100117______;Schöna;122753;1;117;Dahme/Mark;Teltow-Fläming;Weinberge;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24;
12275300100118______;Schöna;122753;1;118;Dahme/Mark;Teltow-Fläming;Weinberge;1805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;722;
12275300100119______;Schöna;122753;1;119;Dahme/Mark;Teltow-Fläming;Weinberge;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;839;
12275300100120______;Schöna;122753;1;120;Dahme/Mark;Teltow-Fläming;Weinberge;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1626;
12275300100121______;Schöna;122753;1;121;Dahme/Mark;Teltow-Fläming;Weinberge;6473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2623;
12275300100122______;Schöna;122753;1;122;Dahme/Mark;Teltow-Fläming;Weinberge;4805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2012;
12275300100123______;Schöna;122753;1;123;Dahme/Mark;Teltow-Fläming;Weinberge;15335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5425;
12275300200001______;Schöna;122753;2;1;Dahme/Mark;Teltow-Fläming;Krautgärten;20447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6898;
12275300200002______;Schöna;122753;2;2;Dahme/Mark;Teltow-Fläming;Krautgärten;18552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3690;
12275300200006______;Schöna;122753;2;6;Dahme/Mark;Teltow-Fläming;Krautgärten;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;163;
12275300200007______;Schöna;122753;2;7;Dahme/Mark;Teltow-Fläming;Krautgärten;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;726;
12275300200011______;Schöna;122753;2;11;Dahme/Mark;Teltow-Fläming;Krautgärten;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1418;
12275300200012______;Schöna;122753;2;12;Dahme/Mark;Teltow-Fläming;Krautgärten;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62;
12275300200016______;Schöna;122753;2;16;Dahme/Mark;Teltow-Fläming;Krautgärten;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3759;
12275300200017______;Schöna;122753;2;17;Dahme/Mark;Teltow-Fläming;Krautgärten;56420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23619;
12275300200018______;Schöna;122753;2;18;Dahme/Mark;Teltow-Fläming;Krautgärten;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;682;
12275300200019______;Schöna;122753;2;19;Dahme/Mark;Teltow-Fläming;Krautgärten;118880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27247;
12275300200020______;Schöna;122753;2;20;Dahme/Mark;Teltow-Fläming;Weg nach Altsorgefeld;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122753002000210002__;Schöna;122753;2;21/2;Dahme/Mark;Teltow-Fläming;Krautgärten;77270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200022______;Schöna;122753;2;22;Dahme/Mark;Teltow-Fläming;Krautgärten;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;456;
12275300200023______;Schöna;122753;2;23;Dahme/Mark;Teltow-Fläming;Krautgärten;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;403;
12275300200024______;Schöna;122753;2;24;Dahme/Mark;Teltow-Fläming;Krautgärten;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3390;
12275300200025______;Schöna;122753;2;25;Dahme/Mark;Teltow-Fläming;Krautgärten;152330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39964;
12275300200026______;Schöna;122753;2;26;Dahme/Mark;Teltow-Fläming;Krautgärten;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200027______;Schöna;122753;2;27;Dahme/Mark;Teltow-Fläming;Weg nach Altsorgefeld;10730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200028______;Schöna;122753;2;28;Dahme/Mark;Teltow-Fläming;Krautgärten;84973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200029______;Schöna;122753;2;29;Dahme/Mark;Teltow-Fläming;Krautgärten;61097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122753002000300001__;Schöna;122753;2;30/1;Dahme/Mark;Teltow-Fläming;Krautgärten;61630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122753002000300002__;Schöna;122753;2;30/2;Dahme/Mark;Teltow-Fläming;Krautgärten;56000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200032______;Schöna;122753;2;32;Dahme/Mark;Teltow-Fläming;Krautgärten;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200039______;Schöna;122753;2;39;Dahme/Mark;Teltow-Fläming;Krautgärten;13784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200040______;Schöna;122753;2;40;Dahme/Mark;Teltow-Fläming;Krautgärten;14006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200041______;Schöna;122753;2;41;Dahme/Mark;Teltow-Fläming;Krautgärten;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200042______;Schöna;122753;2;42;Dahme/Mark;Teltow-Fläming;Krautgärten;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1122;
12275300200043______;Schöna;122753;2;43;Dahme/Mark;Teltow-Fläming;Krautgärten;18513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5482;
12275300200044______;Schöna;122753;2;44;Dahme/Mark;Teltow-Fläming;Krautgärten;10869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3653;
12275300200045______;Schöna;122753;2;45;Dahme/Mark;Teltow-Fläming;Krautgärten;17707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6049;
12275300200046______;Schöna;122753;2;46;Dahme/Mark;Teltow-Fläming;Sechsruten;26361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7862;
12275300200047______;Schöna;122753;2;47;Dahme/Mark;Teltow-Fläming;Krautgärten;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3254;
12275300200048______;Schöna;122753;2;48;Dahme/Mark;Teltow-Fläming;Krautgärten;173288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37985;
12275300200049______;Schöna;122753;2;49;Dahme/Mark;Teltow-Fläming;Krautgärten;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200050______;Schöna;122753;2;50;Dahme/Mark;Teltow-Fläming;Krautgärten;77757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22163;
12275300200051______;Schöna;122753;2;51;Dahme/Mark;Teltow-Fläming;Schöna;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200054______;Schöna;122753;2;54;Dahme/Mark;Teltow-Fläming;Schöna;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200055______;Schöna;122753;2;55;Dahme/Mark;Teltow-Fläming;Schöna;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;440;
12275300200056______;Schöna;122753;2;56;Dahme/Mark;Teltow-Fläming;Schöna;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99;
12275300200058______;Schöna;122753;2;58;Dahme/Mark;Teltow-Fläming;Krautgärten;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200059______;Schöna;122753;2;59;Dahme/Mark;Teltow-Fläming;Krautgärten;15325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6437;
12275300200060______;Schöna;122753;2;60;Dahme/Mark;Teltow-Fläming;Krautgärten;16006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5533;
12275300200061______;Schöna;122753;2;61;Dahme/Mark;Teltow-Fläming;Krautgärten;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200062______;Schöna;122753;2;62;Dahme/Mark;Teltow-Fläming;Krautgärten;12455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200063______;Schöna;122753;2;63;Dahme/Mark;Teltow-Fläming;Krautgärten;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200064______;Schöna;122753;2;64;Dahme/Mark;Teltow-Fläming;Krautgärten;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200066______;Schöna;122753;2;66;Dahme/Mark;Teltow-Fläming;Krautgärten;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200067______;Schöna;122753;2;67;Dahme/Mark;Teltow-Fläming;Krautgärten;6281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1947;
12275300200068______;Schöna;122753;2;68;Dahme/Mark;Teltow-Fläming;Krautgärten;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1538;
12275300200069______;Schöna;122753;2;69;Dahme/Mark;Teltow-Fläming;Krautgärten;5985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1757;
12275300200070______;Schöna;122753;2;70;Dahme/Mark;Teltow-Fläming;Krautgärten;4336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1235;
12275300200071______;Schöna;122753;2;71;Dahme/Mark;Teltow-Fläming;Krautgärten;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;932;
12275300200072______;Schöna;122753;2;72;Dahme/Mark;Teltow-Fläming;Krautgärten;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;945;
12275300200073______;Schöna;122753;2;73;Dahme/Mark;Teltow-Fläming;Krautgärten;3601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;888;
12275300200074______;Schöna;122753;2;74;Dahme/Mark;Teltow-Fläming;Krautgärten;13002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3389;
12275300200076______;Schöna;122753;2;76;Dahme/Mark;Teltow-Fläming;Krautgärten;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;765;
12275300200077______;Schöna;122753;2;77;Dahme/Mark;Teltow-Fläming;Krautgärten;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;859;
12275300200078______;Schöna;122753;2;78;Dahme/Mark;Teltow-Fläming;Krautgärten;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;956;
12275300200079______;Schöna;122753;2;79;Dahme/Mark;Teltow-Fläming;Krautgärten;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;939;
12275300200080______;Schöna;122753;2;80;Dahme/Mark;Teltow-Fläming;Krautgärten;18123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6534;
12275300200081______;Schöna;122753;2;81;Dahme/Mark;Teltow-Fläming;Krautgärten;2991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;354;
12275300200082______;Schöna;122753;2;82;Dahme/Mark;Teltow-Fläming;Krautgärten;5469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1814;
12275300200083______;Schöna;122753;2;83;Dahme/Mark;Teltow-Fläming;Krautgärten;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;253;
12275300200084______;Schöna;122753;2;84;Dahme/Mark;Teltow-Fläming;Krautgärten;4881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1413;
12275300200085______;Schöna;122753;2;85;Dahme/Mark;Teltow-Fläming;Krautgärten;5546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1422;
12275300200086______;Schöna;122753;2;86;Dahme/Mark;Teltow-Fläming;Krautgärten;11864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2683;
12275300200087______;Schöna;122753;2;87;Dahme/Mark;Teltow-Fläming;Krautgärten;11266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1484;
12275300200088______;Schöna;122753;2;88;Dahme/Mark;Teltow-Fläming;Krautgärten;3801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1324;
12275300200089______;Schöna;122753;2;89;Dahme/Mark;Teltow-Fläming;Krautgärten;12580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2311;
12275300200090______;Schöna;122753;2;90;Dahme/Mark;Teltow-Fläming;Krautgärten;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200091______;Schöna;122753;2;91;Dahme/Mark;Teltow-Fläming;Krautgärten;10673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2348;
12275300200092______;Schöna;122753;2;92;Dahme/Mark;Teltow-Fläming;Krautgärten;4002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;955;
12275300200093______;Schöna;122753;2;93;Dahme/Mark;Teltow-Fläming;Krautgärten;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;983;
12275300200094______;Schöna;122753;2;94;Dahme/Mark;Teltow-Fläming;Krautgärten;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;813;
12275300200095______;Schöna;122753;2;95;Dahme/Mark;Teltow-Fläming;Krautgärten;3879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1016;
12275300200097______;Schöna;122753;2;97;Dahme/Mark;Teltow-Fläming;Krautgärten;11565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3202;
12275300200098______;Schöna;122753;2;98;Dahme/Mark;Teltow-Fläming;Krautgärten;9008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200099______;Schöna;122753;2;99;Dahme/Mark;Teltow-Fläming;Krautgärten;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1229;
12275300200100______;Schöna;122753;2;100;Dahme/Mark;Teltow-Fläming;Krautgärten;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1706;
12275300200101______;Schöna;122753;2;101;Dahme/Mark;Teltow-Fläming;Krautgärten;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200102______;Schöna;122753;2;102;Dahme/Mark;Teltow-Fläming;Krautgärten;22403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200103______;Schöna;122753;2;103;Dahme/Mark;Teltow-Fläming;Krautgärten;20624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200104______;Schöna;122753;2;104;Dahme/Mark;Teltow-Fläming;Krautgärten;11151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200105______;Schöna;122753;2;105;Dahme/Mark;Teltow-Fläming;Krautgärten;11494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200106______;Schöna;122753;2;106;Dahme/Mark;Teltow-Fläming;Krautgärten;13407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200107______;Schöna;122753;2;107;Dahme/Mark;Teltow-Fläming;Krautgärten;5382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12275300200108______;Schöna;122753;2;108;Dahme/Mark;Teltow-Fläming;Krautgärten;6018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122753002001090001__;Schöna;122753;2;109/1;Dahme/Mark;Teltow-Fläming;Krautgärten;5919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122753002001090002__;Schöna;122753;2;109/2;Dahme/Mark;Teltow-Fläming;Krautgärten;12159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2225;
12275300200110______;Schöna;122753;2;110;Dahme/Mark;Teltow-Fläming;Krautgärten;13139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5599;
12275300200111______;Schöna;122753;2;111;Dahme/Mark;Teltow-Fläming;Krautgärten;6678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1668;
12275300200112______;Schöna;122753;2;112;Dahme/Mark;Teltow-Fläming;Krautgärten;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2155;
12275300200113______;Schöna;122753;2;113;Dahme/Mark;Teltow-Fläming;Krautgärten;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1344;
12275300200114______;Schöna;122753;2;114;Dahme/Mark;Teltow-Fläming;Krautgärten;10159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2093;
