FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12111500200009______;Bruchhagen;121115;2;9;Angermünde;Uckermark;An der Eisenbahn;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200010______;Bruchhagen;121115;2;10;Angermünde;Uckermark;An der Eisenbahn;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200011______;Bruchhagen;121115;2;11;Angermünde;Uckermark;An der Eisenbahn;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200012______;Bruchhagen;121115;2;12;Angermünde;Uckermark;Der Plötzsee;23137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7119;
12111500200013______;Bruchhagen;121115;2;13;Angermünde;Uckermark;Weg zum Plötzsee;11650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4412;
12111500200014______;Bruchhagen;121115;2;14;Angermünde;Uckermark;Weg zum Plötzsee;11997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4664;
12111500200015______;Bruchhagen;121115;2;15;Angermünde;Uckermark;Der Plötzsee;49872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200016______;Bruchhagen;121115;2;16;Angermünde;Uckermark;Weg zum Plötzsee;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4542;
12111500200017______;Bruchhagen;121115;2;17;Angermünde;Uckermark;Weg zum Plötzsee;26299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12105;
12111500200018______;Bruchhagen;121115;2;18;Angermünde;Uckermark;Weg zum Plötzsee;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4540;
12111500200019______;Bruchhagen;121115;2;19;Angermünde;Uckermark;Weg zum Plötzsee;10114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4652;
12111500200020______;Bruchhagen;121115;2;20;Angermünde;Uckermark;Gemarkung Bruchhagen;44458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20516;
12111500200021______;Bruchhagen;121115;2;21;Angermünde;Uckermark;Gemarkung Bruchhagen;46335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21554;
12111500200022______;Bruchhagen;121115;2;22;Angermünde;Uckermark;Gemarkung Bruchhagen;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1329;
12111500200023______;Bruchhagen;121115;2;23;Angermünde;Uckermark;Gemarkung Bruchhagen;42644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;20231;
12111500200024______;Bruchhagen;121115;2;24;Angermünde;Uckermark;Straße zum Ausbau;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;22;
12111500200025______;Bruchhagen;121115;2;25;Angermünde;Uckermark;Straße zum Ausbau 8;5337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000260001__;Bruchhagen;121115;2;26/1;Angermünde;Uckermark;Straße zum Ausbau 7;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000260002__;Bruchhagen;121115;2;26/2;Angermünde;Uckermark;Straße zum Ausbau;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000260003__;Bruchhagen;121115;2;26/3;Angermünde;Uckermark;Straße zum Ausbau;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200027______;Bruchhagen;121115;2;27;Angermünde;Uckermark;Straße zum Ausbau 6;4517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200028______;Bruchhagen;121115;2;28;Angermünde;Uckermark;Straße zum Ausbau 5;4407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000290001__;Bruchhagen;121115;2;29/1;Angermünde;Uckermark;Straße zum Ausbau 4;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000290002__;Bruchhagen;121115;2;29/2;Angermünde;Uckermark;Straße zum Ausbau;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000300001__;Bruchhagen;121115;2;30/1;Angermünde;Uckermark;Straße zum Ausbau 8;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200032______;Bruchhagen;121115;2;32;Angermünde;Uckermark;Straße zum Ausbau|Weg zum Plötzsee;78437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31117;
12111500200033______;Bruchhagen;121115;2;33;Angermünde;Uckermark;Straße zum Ausbau;5517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1442;
12111500200034______;Bruchhagen;121115;2;34;Angermünde;Uckermark;Straße zum Ausbau 10;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1006;
12111500200035______;Bruchhagen;121115;2;35;Angermünde;Uckermark;Straße zum Ausbau;7439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200036______;Bruchhagen;121115;2;36;Angermünde;Uckermark;Gemarkung Bruchhagen;14591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4783;
12111500200037______;Bruchhagen;121115;2;37;Angermünde;Uckermark;Gemarkung Bruchhagen;44580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14063;
12111500200038______;Bruchhagen;121115;2;38;Angermünde;Uckermark;Gemarkung Bruchhagen;50164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17880;
12111500200039______;Bruchhagen;121115;2;39;Angermünde;Uckermark;Straße zum Ausbau;7242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1890;
12111500200040______;Bruchhagen;121115;2;40;Angermünde;Uckermark;Straße zum Ausbau;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1829;
12111500200041______;Bruchhagen;121115;2;41;Angermünde;Uckermark;Straße zum Ausbau;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200042______;Bruchhagen;121115;2;42;Angermünde;Uckermark;Straße zum Ausbau;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;52;
12111500200043______;Bruchhagen;121115;2;43;Angermünde;Uckermark;Straße zum Ausbau;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;510;
12111500200044______;Bruchhagen;121115;2;44;Angermünde;Uckermark;Straße zum Ausbau;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1527;
12111500200045______;Bruchhagen;121115;2;45;Angermünde;Uckermark;Straße zum Ausbau;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1462;
12111500200046______;Bruchhagen;121115;2;46;Angermünde;Uckermark;Straße zum Ausbau 9;5601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1343;
12111500200047______;Bruchhagen;121115;2;47;Angermünde;Uckermark;Straße zum Ausbau;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2104;
12111500200048______;Bruchhagen;121115;2;48;Angermünde;Uckermark;Straße zum Ausbau;5048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2177;
12111500200049______;Bruchhagen;121115;2;49;Angermünde;Uckermark;Straße zum Ausbau;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2229;
12111500200050______;Bruchhagen;121115;2;50;Angermünde;Uckermark;Straße zum Ausbau;5044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2342;
12111500200052______;Bruchhagen;121115;2;52;Angermünde;Uckermark;Straße zum Ausbau;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2358;
12111500200053______;Bruchhagen;121115;2;53;Angermünde;Uckermark;Straße zum Ausbau;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2365;
12111500200054______;Bruchhagen;121115;2;54;Angermünde;Uckermark;Straße zum Ausbau;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2424;
12111500200055______;Bruchhagen;121115;2;55;Angermünde;Uckermark;Gemarkung Bruchhagen;61874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25218;
12111500200056______;Bruchhagen;121115;2;56;Angermünde;Uckermark;TP 2000;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200057______;Bruchhagen;121115;2;57;Angermünde;Uckermark;Gemarkung Bruchhagen;37324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16623;
12111500200058______;Bruchhagen;121115;2;58;Angermünde;Uckermark;Gemarkung Bruchhagen;45693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20906;
12111500200059______;Bruchhagen;121115;2;59;Angermünde;Uckermark;B 198;48782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21464;
12111500200060______;Bruchhagen;121115;2;60;Angermünde;Uckermark;B 198;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200061______;Bruchhagen;121115;2;61;Angermünde;Uckermark;B 198;13550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200062______;Bruchhagen;121115;2;62;Angermünde;Uckermark;B 198;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000630001__;Bruchhagen;121115;2;63/1;Angermünde;Uckermark;B 198;31025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;11867;
121115002000630002__;Bruchhagen;121115;2;63/2;Angermünde;Uckermark;Schöne Aussicht 2;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000630003__;Bruchhagen;121115;2;63/3;Angermünde;Uckermark;Schöne Aussicht 2 a;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200064______;Bruchhagen;121115;2;64;Angermünde;Uckermark;Gemarkung Bruchhagen;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;710;
12111500200065______;Bruchhagen;121115;2;65;Angermünde;Uckermark;Gemarkung Bruchhagen;38282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;13328;
121115002000660001__;Bruchhagen;121115;2;66/1;Angermünde;Uckermark;Gemarkung Bruchhagen;16946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;4215;
121115002000660002__;Bruchhagen;121115;2;66/2;Angermünde;Uckermark;Gemarkung Bruchhagen;19448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8017;
12111500200067______;Bruchhagen;121115;2;67;Angermünde;Uckermark;Gemarkung Bruchhagen;39258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15229;
121115002000680001__;Bruchhagen;121115;2;68/1;Angermünde;Uckermark;Gemarkung Bruchhagen;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;619;
121115002000680002__;Bruchhagen;121115;2;68/2;Angermünde;Uckermark;Schöne Aussicht 2;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000690001__;Bruchhagen;121115;2;69/1;Angermünde;Uckermark;Schöne Aussicht 6;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000690002__;Bruchhagen;121115;2;69/2;Angermünde;Uckermark;Schöne Aussicht 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000690004__;Bruchhagen;121115;2;69/4;Angermünde;Uckermark;Gemarkung Bruchhagen;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;568;
121115002000690005__;Bruchhagen;121115;2;69/5;Angermünde;Uckermark;Schöne Aussicht;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000690006__;Bruchhagen;121115;2;69/6;Angermünde;Uckermark;Schöne Aussicht;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000690007__;Bruchhagen;121115;2;69/7;Angermünde;Uckermark;Schöne Aussicht 2;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000700001__;Bruchhagen;121115;2;70/1;Angermünde;Uckermark;Schöne Aussicht 8;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000700002__;Bruchhagen;121115;2;70/2;Angermünde;Uckermark;Schöne Aussicht;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200071______;Bruchhagen;121115;2;71;Angermünde;Uckermark;Schöne Aussicht 10;4669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;984;
12111500200072______;Bruchhagen;121115;2;72;Angermünde;Uckermark;Gemarkung Bruchhagen;41704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;16366;
12111500200073______;Bruchhagen;121115;2;73;Angermünde;Uckermark;Gemarkung Bruchhagen;34008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11548;
12111500200074______;Bruchhagen;121115;2;74;Angermünde;Uckermark;Schöne Aussicht;26062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9874;
121115002000750001__;Bruchhagen;121115;2;75/1;Angermünde;Uckermark;Schöne Aussicht 12;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000750003__;Bruchhagen;121115;2;75/3;Angermünde;Uckermark;Schöne Aussicht 12 a;16350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;117;
121115002000750004__;Bruchhagen;121115;2;75/4;Angermünde;Uckermark;Schöne Aussicht;70837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111500200076______;Bruchhagen;121115;2;76;Angermünde;Uckermark;Straße zum Ausbau;11301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4405;
12111500200077______;Bruchhagen;121115;2;77;Angermünde;Uckermark;Straße zum Ausbau;10156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4076;
12111500200078______;Bruchhagen;121115;2;78;Angermünde;Uckermark;Straße zum Ausbau;10860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3407;
12111500200079______;Bruchhagen;121115;2;79;Angermünde;Uckermark;Straße zum Ausbau;9978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000800001__;Bruchhagen;121115;2;80/1;Angermünde;Uckermark;Straße zum Ausbau;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000800002__;Bruchhagen;121115;2;80/2;Angermünde;Uckermark;Straße zum Ausbau;16560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;3361;
12111500200081______;Bruchhagen;121115;2;81;Angermünde;Uckermark;Straße zum Ausbau;9725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121115002000820001__;Bruchhagen;121115;2;82/1;Angermünde;Uckermark;Schöne Aussicht 18;6884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
