FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180500100173______;Bolschwitz;121805;1;173;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;12660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100174______;Bolschwitz;121805;1;174;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;20910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100175______;Bolschwitz;121805;1;175;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;17310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
12180500100176______;Bolschwitz;121805;1;176;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;435;
12180500100177______;Bolschwitz;121805;1;177;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12180500100178______;Bolschwitz;121805;1;178;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100179______;Bolschwitz;121805;1;179;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100180______;Bolschwitz;121805;1;180;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Torfstich|Weg;38730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1053;
12180500100181______;Bolschwitz;121805;1;181;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Torfstich;6770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;938;
12180500100182______;Bolschwitz;121805;1;182;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Torfstich;26550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4049;
12180500100183______;Bolschwitz;121805;1;183;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Torfstich;20300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121805001001840001__;Bolschwitz;121805;1;184/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Torfstich;10504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121805001001840002__;Bolschwitz;121805;1;184/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Torfstich;10076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100185______;Bolschwitz;121805;1;185;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Torfstich;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100191______;Bolschwitz;121805;1;191;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze zu Reuden;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12180500100212______;Bolschwitz;121805;1;212;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä|Wella;3852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12180500100213______;Bolschwitz;121805;1;213;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;10096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1672;
12180500100214______;Bolschwitz;121805;1;214;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;7308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1382;
12180500100215______;Bolschwitz;121805;1;215;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;2106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12180500100216______;Bolschwitz;121805;1;216;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;7865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1282;
12180500100217______;Bolschwitz;121805;1;217;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;8607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;597;
12180500100221______;Bolschwitz;121805;1;221;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;7290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12180500100222______;Bolschwitz;121805;1;222;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;7220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100223______;Bolschwitz;121805;1;223;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;2406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100224______;Bolschwitz;121805;1;224;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;9311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12180500100225______;Bolschwitz;121805;1;225;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz|Gaschä;3902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;258;
12180500100226______;Bolschwitz;121805;1;226;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Säritz;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100227______;Bolschwitz;121805;1;227;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;3612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;534;
12180500100231______;Bolschwitz;121805;1;231;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100232______;Bolschwitz;121805;1;232;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;7872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;639;
12180500100237______;Bolschwitz;121805;1;237;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;2371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100238______;Bolschwitz;121805;1;238;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;5854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100239______;Bolschwitz;121805;1;239;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;8507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100240______;Bolschwitz;121805;1;240;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;8673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100243______;Bolschwitz;121805;1;243;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;2675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100244______;Bolschwitz;121805;1;244;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;7337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100248______;Bolschwitz;121805;1;248;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;5385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;542;
12180500100251______;Bolschwitz;121805;1;251;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;1046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100252______;Bolschwitz;121805;1;252;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;8004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100253______;Bolschwitz;121805;1;253;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;4367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100254______;Bolschwitz;121805;1;254;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;7535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100255______;Bolschwitz;121805;1;255;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;2117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100256______;Bolschwitz;121805;1;256;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;6597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100257______;Bolschwitz;121805;1;257;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;11665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100258______;Bolschwitz;121805;1;258;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;14198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4987;
12180500100259______;Bolschwitz;121805;1;259;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;28180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11261;
12180500100260______;Bolschwitz;121805;1;260;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100261______;Bolschwitz;121805;1;261;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;29832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11104;
12180500100262______;Bolschwitz;121805;1;262;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;30782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12111;
12180500100263______;Bolschwitz;121805;1;263;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;29215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11017;
12180500100264______;Bolschwitz;121805;1;264;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;29377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9603;
12180500100265______;Bolschwitz;121805;1;265;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100266______;Bolschwitz;121805;1;266;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;30573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10168;
12180500100267______;Bolschwitz;121805;1;267;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;14563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5193;
12180500100268______;Bolschwitz;121805;1;268;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12180500100269______;Bolschwitz;121805;1;269;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;2650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;848;
12180500100270______;Bolschwitz;121805;1;270;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;2460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;787;
12180500100271______;Bolschwitz;121805;1;271;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;5020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1846;
12180500100272______;Bolschwitz;121805;1;272;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;5112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1880;
12180500100274______;Bolschwitz;121805;1;274;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12180500100275______;Bolschwitz;121805;1;275;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Vetschauer Wege;1616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100276______;Bolschwitz;121805;1;276;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gaschä|Weg;22398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100277______;Bolschwitz;121805;1;277;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;5568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1418;
12180500100278______;Bolschwitz;121805;1;278;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;5607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1346;
12180500100279______;Bolschwitz;121805;1;279;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;23243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7259;
12180500100280______;Bolschwitz;121805;1;280;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;21731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8376;
12180500100281______;Bolschwitz;121805;1;281;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;25232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10673;
12180500100282______;Bolschwitz;121805;1;282;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;25317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8251;
121805001002830001__;Bolschwitz;121805;1;283/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;10798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2790;
121805001002830002__;Bolschwitz;121805;1;283/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;16930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4226;
12180500100284______;Bolschwitz;121805;1;284;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;23664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5954;
12180500100285______;Bolschwitz;121805;1;285;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;25087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6335;
12180500100286______;Bolschwitz;121805;1;286;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;24244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6827;
12180500100287______;Bolschwitz;121805;1;287;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;9160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3424;
12180500100288______;Bolschwitz;121805;1;288;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;25792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2924;
12180500100289______;Bolschwitz;121805;1;289;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;6971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100290______;Bolschwitz;121805;1;290;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;7933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1816;
12180500100291______;Bolschwitz;121805;1;291;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;8700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2178;
12180500100292______;Bolschwitz;121805;1;292;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;23348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8767;
12180500100293______;Bolschwitz;121805;1;293;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;6621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1577;
12180500100294______;Bolschwitz;121805;1;294;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;24972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9619;
12180500100295______;Bolschwitz;121805;1;295;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;948;
12180500100296______;Bolschwitz;121805;1;296;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;21425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6834;
12180500100297______;Bolschwitz;121805;1;297;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;24559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6178;
12180500100298______;Bolschwitz;121805;1;298;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;23779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4983;
12180500100299______;Bolschwitz;121805;1;299;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;25693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5717;
12180500100300______;Bolschwitz;121805;1;300;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;24005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5784;
12180500100301______;Bolschwitz;121805;1;301;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100302______;Bolschwitz;121805;1;302;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100303______;Bolschwitz;121805;1;303;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100304______;Bolschwitz;121805;1;304;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100305______;Bolschwitz;121805;1;305;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100306______;Bolschwitz;121805;1;306;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100307______;Bolschwitz;121805;1;307;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100308______;Bolschwitz;121805;1;308;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;3223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100309______;Bolschwitz;121805;1;309;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;3233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100310______;Bolschwitz;121805;1;310;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;3125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100311______;Bolschwitz;121805;1;311;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;5010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100312______;Bolschwitz;121805;1;312;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;1447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100313______;Bolschwitz;121805;1;313;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;3640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100314______;Bolschwitz;121805;1;314;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100315______;Bolschwitz;121805;1;315;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100316______;Bolschwitz;121805;1;316;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100317______;Bolschwitz;121805;1;317;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100318______;Bolschwitz;121805;1;318;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100319______;Bolschwitz;121805;1;319;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100320______;Bolschwitz;121805;1;320;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100321______;Bolschwitz;121805;1;321;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100322______;Bolschwitz;121805;1;322;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100323______;Bolschwitz;121805;1;323;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100324______;Bolschwitz;121805;1;324;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100325______;Bolschwitz;121805;1;325;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;2974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100326______;Bolschwitz;121805;1;326;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;26322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6806;
12180500100327______;Bolschwitz;121805;1;327;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;24571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7445;
12180500100328______;Bolschwitz;121805;1;328;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;30661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8289;
12180500100329______;Bolschwitz;121805;1;329;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;4363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1013;
12180500100330______;Bolschwitz;121805;1;330;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;6417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180500100331______;Bolschwitz;121805;1;331;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wella;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
