FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190800100879______;Dissenchen;121908;1;879;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;25;
12190800100880______;Dissenchen;121908;1;880;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;211;
12190800100881______;Dissenchen;121908;1;881;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100882______;Dissenchen;121908;1;882;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100883______;Dissenchen;121908;1;883;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100884______;Dissenchen;121908;1;884;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100886______;Dissenchen;121908;1;886;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100887______;Dissenchen;121908;1;887;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100888______;Dissenchen;121908;1;888;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;6611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100889______;Dissenchen;121908;1;889;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100890______;Dissenchen;121908;1;890;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100891______;Dissenchen;121908;1;891;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100892______;Dissenchen;121908;1;892;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100893______;Dissenchen;121908;1;893;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100895______;Dissenchen;121908;1;895;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westl. der B 168;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100896______;Dissenchen;121908;1;896;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westl. der B 168;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100897______;Dissenchen;121908;1;897;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100898______;Dissenchen;121908;1;898;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100899______;Dissenchen;121908;1;899;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100901______;Dissenchen;121908;1;901;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100902______;Dissenchen;121908;1;902;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westl. der B 168;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100903______;Dissenchen;121908;1;903;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100904______;Dissenchen;121908;1;904;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;5537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100905______;Dissenchen;121908;1;905;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100906______;Dissenchen;121908;1;906;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;2265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100907______;Dissenchen;121908;1;907;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100908______;Dissenchen;121908;1;908;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;7157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100911______;Dissenchen;121908;1;911;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100912______;Dissenchen;121908;1;912;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100914______;Dissenchen;121908;1;914;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100915______;Dissenchen;121908;1;915;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sagoru|östl. der B 168;8718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100916______;Dissenchen;121908;1;916;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100917______;Dissenchen;121908;1;917;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sagoru|östl. der B 168;7619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100918______;Dissenchen;121908;1;918;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sakasna|östl. der B 168;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100919______;Dissenchen;121908;1;919;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100921______;Dissenchen;121908;1;921;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sakasna|östl. der B 168;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100922______;Dissenchen;121908;1;922;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100925______;Dissenchen;121908;1;925;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100926______;Dissenchen;121908;1;926;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sagoru|östl. der B 168;3675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100927______;Dissenchen;121908;1;927;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westl. der B 168;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100928______;Dissenchen;121908;1;928;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100929______;Dissenchen;121908;1;929;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100930______;Dissenchen;121908;1;930;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westl. der B 168;73989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100931______;Dissenchen;121908;1;931;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;5;
12190800100932______;Dissenchen;121908;1;932;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100933______;Dissenchen;121908;1;933;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße|Dissenchener Hauptstraße|Schlichower Dorfstraße|Schlichower Dorfstraße;8581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100934______;Dissenchen;121908;1;934;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westl. der B 168;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100935______;Dissenchen;121908;1;935;Cottbus [Chóśebuz];Cottbus [Chóśebuz];B 168, Dissenchen;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100936______;Dissenchen;121908;1;936;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100937______;Dissenchen;121908;1;937;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße;1213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100938______;Dissenchen;121908;1;938;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;3026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|15;817;
12190800100939______;Dissenchen;121908;1;939;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;6463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|15;1745;
12190800100940______;Dissenchen;121908;1;940;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1122;
12190800100941______;Dissenchen;121908;1;941;Cottbus [Chóśebuz];Cottbus [Chóśebuz];östl. der B 168;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;257;
12190800100942______;Dissenchen;121908;1;942;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westl. der B 168;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;881;
12190800100943______;Dissenchen;121908;1;943;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westl. der B 168;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;155;
12190800100944______;Dissenchen;121908;1;944;Cottbus [Chóśebuz];Cottbus [Chóśebuz];westl. der B 168;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|65;1668;
12190800100945______;Dissenchen;121908;1;945;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;229;
12190800100946______;Dissenchen;121908;1;946;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn nach Forst;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;28;
12190800100947______;Dissenchen;121908;1;947;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn nach Forst;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;467;
12190800100948______;Dissenchen;121908;1;948;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn nach Forst;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;30;
12190800100949______;Dissenchen;121908;1;949;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn nach Forst;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;464;
12190800100950______;Dissenchen;121908;1;950;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn nach Forst;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;32;
12190800100951______;Dissenchen;121908;1;951;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn nach Forst;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;549;
12190800100952______;Dissenchen;121908;1;952;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn nach Forst;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;6;
12190800100953______;Dissenchen;121908;1;953;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn nach Forst;2273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;253;
12190800100954______;Dissenchen;121908;1;954;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn nach Forst;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100955______;Dissenchen;121908;1;955;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn nach Forst;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100956______;Dissenchen;121908;1;956;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn nach Forst;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100957______;Dissenchen;121908;1;957;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn nach Forst;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100958______;Dissenchen;121908;1;958;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn nach Forst;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100959______;Dissenchen;121908;1;959;Cottbus [Chóśebuz];Cottbus [Chóśebuz];südlich der Eisenbahn nach Forst;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100960______;Dissenchen;121908;1;960;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße 2;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100961______;Dissenchen;121908;1;961;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße 18;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100962______;Dissenchen;121908;1;962;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100963______;Dissenchen;121908;1;963;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 9 A;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100964______;Dissenchen;121908;1;964;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Hauptstraße 10;2207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100965______;Dissenchen;121908;1;965;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100966______;Dissenchen;121908;1;966;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100967______;Dissenchen;121908;1;967;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße 9;10428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;20;
12190800100968______;Dissenchen;121908;1;968;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;50;
12190800100969______;Dissenchen;121908;1;969;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Dissenchener Waldstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190800100971______;Dissenchen;121908;1;971;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Haasower Straße;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|65;308;
