FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12273000200029______;Jagsal;122730;2;29;Schlieben;Elbe-Elster;Vorderste Zschritzschken;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002000310001__;Jagsal;122730;2;31/1;Schlieben;Elbe-Elster;Glienen und Ledigen;11937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;461;
122730002000310002__;Jagsal;122730;2;31/2;Schlieben;Elbe-Elster;Glienen und Ledigen;7721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1313;
122730002000310003__;Jagsal;122730;2;31/3;Schlieben;Elbe-Elster;Glienen und Ledigen;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1319;
122730002000310005__;Jagsal;122730;2;31/5;Schlieben;Elbe-Elster;Glienen und Ledigen;25796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4521;
122730002000310006__;Jagsal;122730;2;31/6;Schlieben;Elbe-Elster;Glienen und Ledigen;7474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1319;
122730002000310007__;Jagsal;122730;2;31/7;Schlieben;Elbe-Elster;Glienen und Ledigen;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1409;
122730002000310008__;Jagsal;122730;2;31/8;Schlieben;Elbe-Elster;Glienen und Ledigen;7375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1324;
122730002000310009__;Jagsal;122730;2;31/9;Schlieben;Elbe-Elster;Glienen und Ledigen;7027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1158;
122730002000310010__;Jagsal;122730;2;31/10;Schlieben;Elbe-Elster;Glienen und Ledigen;20217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002000310011__;Jagsal;122730;2;31/11;Schlieben;Elbe-Elster;Glienen und Ledigen;9804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002000310012__;Jagsal;122730;2;31/12;Schlieben;Elbe-Elster;Glienen und Ledigen;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002000340002__;Jagsal;122730;2;34/2;Schlieben;Elbe-Elster;Glienen und Ledigen|Vorderste Zschritzschken;15466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000200037______;Jagsal;122730;2;37;Schlieben;Elbe-Elster;nach Buckowien;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;542;
12273000200040______;Jagsal;122730;2;40;Schlieben;Elbe-Elster;Ledigen;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000200043______;Jagsal;122730;2;43;Schlieben;Elbe-Elster;Hinterste Zschritzschken;17720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4030;
12273000200047______;Jagsal;122730;2;47;Schlieben;Elbe-Elster;Glienen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;147;
12273000200048______;Jagsal;122730;2;48;Schlieben;Elbe-Elster;Glienen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002000500001__;Jagsal;122730;2;50/1;Schlieben;Elbe-Elster;Hinterglienen;52665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10749;
122730002000500002__;Jagsal;122730;2;50/2;Schlieben;Elbe-Elster;Hinterglienen und Ledigen;28396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000200061______;Jagsal;122730;2;61;Schlieben;Elbe-Elster;Gierstücken;23360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000200062______;Jagsal;122730;2;62;Schlieben;Elbe-Elster;Nach Wiederau;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000200065______;Jagsal;122730;2;65;Schlieben;Elbe-Elster;Huricken;10082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1660;
12273000200066______;Jagsal;122730;2;66;Schlieben;Elbe-Elster;Schinderberg;13638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2318;
12273000200067______;Jagsal;122730;2;67;Schlieben;Elbe-Elster;Huricken;10417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;965;
122730002000680033__;Jagsal;122730;2;68/33;Schlieben;Elbe-Elster;Ledigen;22850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1554;
12273000200068______;Jagsal;122730;2;68;Schlieben;Elbe-Elster;Schinderberg;13863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2495;
122730002000690033__;Jagsal;122730;2;69/33;Schlieben;Elbe-Elster;Ledigen;22520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1286;
12273000200069______;Jagsal;122730;2;69;Schlieben;Elbe-Elster;Huricken;25681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5436;
12273000200070______;Jagsal;122730;2;70;Schlieben;Elbe-Elster;Schänspel;34649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6237;
12273000200071______;Jagsal;122730;2;71;Schlieben;Elbe-Elster;Huricken;9792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1753;
12273000200072______;Jagsal;122730;2;72;Schlieben;Elbe-Elster;Schänspel;13268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2565;
12273000200073______;Jagsal;122730;2;73;Schlieben;Elbe-Elster;Vorderste Zschritzschken;39830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7280;
122730002000740001__;Jagsal;122730;2;74/1;Schlieben;Elbe-Elster;Schänspel;10845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2196;
12273000200074______;Jagsal;122730;2;74;Schlieben;Elbe-Elster;Glienen bis Gierstücken;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;348;
122730002000750001__;Jagsal;122730;2;75/1;Schlieben;Elbe-Elster;Jagsal Nr. 2;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000200075______;Jagsal;122730;2;75;Schlieben;Elbe-Elster;Glienen bis Gierstücken;12943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;666;
122730002000760001__;Jagsal;122730;2;76/1;Schlieben;Elbe-Elster;Huricken;9596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1718;
12273000200076______;Jagsal;122730;2;76;Schlieben;Elbe-Elster;Vorderste Zschritzschken;53696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9869;
12273000200077______;Jagsal;122730;2;77;Schlieben;Elbe-Elster;Glienen;16096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2573;
12273000200078______;Jagsal;122730;2;78;Schlieben;Elbe-Elster;Ledigen;6812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1088;
12273000200079______;Jagsal;122730;2;79;Schlieben;Elbe-Elster;Glienen;20199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3395;
12273000200080______;Jagsal;122730;2;80;Schlieben;Elbe-Elster;Ledigen;24691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1019;
12273000200081______;Jagsal;122730;2;81;Schlieben;Elbe-Elster;Glienen;16627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2930;
122730002000820044__;Jagsal;122730;2;82/44;Schlieben;Elbe-Elster;Glienen;11993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3354;
12273000200082______;Jagsal;122730;2;82;Schlieben;Elbe-Elster;Ledigen;19983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;464;
12273000200083______;Jagsal;122730;2;83;Schlieben;Elbe-Elster;Hinterste Zschritzschken;46226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9817;
12273000200084______;Jagsal;122730;2;84;Schlieben;Elbe-Elster;Glienen;18047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3843;
122730002000850044__;Jagsal;122730;2;85/44;Schlieben;Elbe-Elster;Glienen;12305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2942;
12273000200085______;Jagsal;122730;2;85;Schlieben;Elbe-Elster;Ledigen;6757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000200086______;Jagsal;122730;2;86;Schlieben;Elbe-Elster;Hinterste Zschritzschken;34200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6376;
12273000200087______;Jagsal;122730;2;87;Schlieben;Elbe-Elster;Glienen;17514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4218;
122730002000880004__;Jagsal;122730;2;88/4;Schlieben;Elbe-Elster;Huricken;7121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1408;
12273000200088______;Jagsal;122730;2;88;Schlieben;Elbe-Elster;Ledigen;17836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002000890004__;Jagsal;122730;2;89/4;Schlieben;Elbe-Elster;Schänspel;10334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1998;
12273000200089______;Jagsal;122730;2;89;Schlieben;Elbe-Elster;Glienen;15152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3226;
122730002000900004__;Jagsal;122730;2;90/4;Schlieben;Elbe-Elster;Schänspel;10201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1953;
12273000200090______;Jagsal;122730;2;90;Schlieben;Elbe-Elster;Ledigen;15848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002000910004__;Jagsal;122730;2;91/4;Schlieben;Elbe-Elster;Huricken;7128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1409;
12273000200091______;Jagsal;122730;2;91;Schlieben;Elbe-Elster;Glienen;36147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10424;
12273000200092______;Jagsal;122730;2;92;Schlieben;Elbe-Elster;Ledigen;22783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002000930004__;Jagsal;122730;2;93/4;Schlieben;Elbe-Elster;Schänspel;20674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4088;
12273000200093______;Jagsal;122730;2;93;Schlieben;Elbe-Elster;Hinterglienen;63442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9756;
122730002000940001__;Jagsal;122730;2;94/1;Schlieben;Elbe-Elster;Huricken;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;863;
12273000200094______;Jagsal;122730;2;94;Schlieben;Elbe-Elster;Ledigen;23468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002000950001__;Jagsal;122730;2;95/1;Schlieben;Elbe-Elster;Schänspel;6303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1290;
12273000200095______;Jagsal;122730;2;95;Schlieben;Elbe-Elster;Plusken;16307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1966;
122730002000960001__;Jagsal;122730;2;96/1;Schlieben;Elbe-Elster;Schänspel;6388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1294;
12273000200096______;Jagsal;122730;2;96;Schlieben;Elbe-Elster;Plusken;3812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002000970001__;Jagsal;122730;2;97/1;Schlieben;Elbe-Elster;Huricken;4651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;833;
12273000200097______;Jagsal;122730;2;97;Schlieben;Elbe-Elster;Plusken;16796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2343;
122730002000980009__;Jagsal;122730;2;98/9;Schlieben;Elbe-Elster;K 6239;3832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000200098______;Jagsal;122730;2;98;Schlieben;Elbe-Elster;Plusken;3324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000200099______;Jagsal;122730;2;99;Schlieben;Elbe-Elster;Plusken;35424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3739;
122730002001000004__;Jagsal;122730;2;100/4;Schlieben;Elbe-Elster;Huricken;10284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1999;
12273000200100______;Jagsal;122730;2;100;Schlieben;Elbe-Elster;Plusken;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002001010004__;Jagsal;122730;2;101/4;Schlieben;Elbe-Elster;Huricken;5058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;983;
12273000200101______;Jagsal;122730;2;101;Schlieben;Elbe-Elster;Plusken;46744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3312;
122730002001020033__;Jagsal;122730;2;102/33;Schlieben;Elbe-Elster;Glienen;14951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2733;
12273000200102______;Jagsal;122730;2;102;Schlieben;Elbe-Elster;Plusken;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002001040033__;Jagsal;122730;2;104/33;Schlieben;Elbe-Elster;Glienen;7718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1371;
122730002001050033__;Jagsal;122730;2;105/33;Schlieben;Elbe-Elster;Glienen;7954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1297;
122730002001080035__;Jagsal;122730;2;108/35;Schlieben;Elbe-Elster;Vorderste Zschritzschken;24150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3819;
122730002001110025__;Jagsal;122730;2;111/25;Schlieben;Elbe-Elster;Vorderste Zschritzschken;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002001120024__;Jagsal;122730;2;112/24;Schlieben;Elbe-Elster;Poligen;28650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002001140032__;Jagsal;122730;2;114/32;Schlieben;Elbe-Elster;Von Herzberg nach Oelsig;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002001150032__;Jagsal;122730;2;115/32;Schlieben;Elbe-Elster;Vorderste Zschritzschken;49844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4483;
122730002001160009__;Jagsal;122730;2;116/9;Schlieben;Elbe-Elster;L 69;15118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;103;
122730002001170010__;Jagsal;122730;2;117/10;Schlieben;Elbe-Elster;Kalischen;142930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13152;
122730002001180013__;Jagsal;122730;2;118/13;Schlieben;Elbe-Elster;Heideberg;37030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1633;
122730002001190016__;Jagsal;122730;2;119/16;Schlieben;Elbe-Elster;Heideberg;44570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002001200023__;Jagsal;122730;2;120/23;Schlieben;Elbe-Elster;Heideberg|Hinterste Zschritzschken|Poligen;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;680;
122730002001210023__;Jagsal;122730;2;121/23;Schlieben;Elbe-Elster;Heideberg;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
122730002001230045__;Jagsal;122730;2;123/45;Schlieben;Elbe-Elster;Ledigen;11161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002001240045__;Jagsal;122730;2;124/45;Schlieben;Elbe-Elster;Ledigen;10702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002001260057__;Jagsal;122730;2;126/57;Schlieben;Elbe-Elster;Plusken;45910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2596;
122730002001270059__;Jagsal;122730;2;127/59;Schlieben;Elbe-Elster;Gierstücken;54870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122730002001280064__;Jagsal;122730;2;128/64;Schlieben;Elbe-Elster;Gierstücken;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12273000300005______;Jagsal;122730;3;5;Schlieben;Elbe-Elster;Liebischen;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1994;
12273000300010______;Jagsal;122730;3;10;Schlieben;Elbe-Elster;Liebischen;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1214;
122730003000110001__;Jagsal;122730;3;11/1;Schlieben;Elbe-Elster;Vor dem Ende;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;90;
122730003000120001__;Jagsal;122730;3;12/1;Schlieben;Elbe-Elster;Vor dem Ende;22195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7602;
