FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314800200048______;Sacrow;123148;2;48;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 6;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;221;
12314800200049______;Sacrow;123148;2;49;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gärten;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123148002000500001__;Sacrow;123148;2;50/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 7;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123148002000500002__;Sacrow;123148;2;50/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 7;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200051______;Sacrow;123148;2;51;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 7;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;153;
123148002000520001__;Sacrow;123148;2;52/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gärten;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;130;
12314800200054______;Sacrow;123148;2;54;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Gärten;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123148002000550001__;Sacrow;123148;2;55/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 8;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123148002000550002__;Sacrow;123148;2;55/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 8;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123148002000570001__;Sacrow;123148;2;57/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Sacrower Dorfstraße;7804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1327;
123148002000570002__;Sacrow;123148;2;57/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123148002000570003__;Sacrow;123148;2;57/3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109|Sacrower Dorfstraße;10588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1800;
123148002000580001__;Sacrow;123148;2;58/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 15;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123148002000580003__;Sacrow;123148;2;58/3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 16;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123148002000580004__;Sacrow;123148;2;58/4;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200059______;Sacrow;123148;2;59;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200060______;Sacrow;123148;2;60;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200062______;Sacrow;123148;2;62;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;182;
12314800200063______;Sacrow;123148;2;63;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 13;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123148002000650002__;Sacrow;123148;2;65/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 12;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123148002000650003__;Sacrow;123148;2;65/3;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];K 6109;8913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2233;
12314800200067______;Sacrow;123148;2;67;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;86;
123148002000680001__;Sacrow;123148;2;68/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;605;
123148002000680002__;Sacrow;123148;2;68/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 9;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;529;
12314800200069______;Sacrow;123148;2;69;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 10;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200070______;Sacrow;123148;2;70;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200078______;Sacrow;123148;2;78;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Neuplan;17377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1403;
12314800200079______;Sacrow;123148;2;79;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Neuplan;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;859;
12314800200080______;Sacrow;123148;2;80;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Neuplan;13509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2302;
12314800200081______;Sacrow;123148;2;81;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Neuplan;14813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3434;
12314800200082______;Sacrow;123148;2;82;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Neuplan;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;366;
12314800200083______;Sacrow;123148;2;83;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Neuplan;16722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3884;
12314800200087______;Sacrow;123148;2;87;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hinter Gärten;36370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200088______;Sacrow;123148;2;88;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hinter Gärten;10825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123148002000890001__;Sacrow;123148;2;89/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hinter Gärten;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123148002000890002__;Sacrow;123148;2;89/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hinter Gärten;10089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200090______;Sacrow;123148;2;90;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hinter Gärten;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200092______;Sacrow;123148;2;92;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hinter Gärten;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;248;
12314800200097______;Sacrow;123148;2;97;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hinter Gärten;32234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200098______;Sacrow;123148;2;98;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Hinter Gärten;10158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200100______;Sacrow;123148;2;100;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Opisch;16714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1831;
12314800200101______;Sacrow;123148;2;101;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Opisch;9890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200102______;Sacrow;123148;2;102;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Opisch;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;440;
12314800200103______;Sacrow;123148;2;103;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Opisch;21530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2165;
12314800200104______;Sacrow;123148;2;104;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Opisch;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;491;
12314800200105______;Sacrow;123148;2;105;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Opisch;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200106______;Sacrow;123148;2;106;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Opisch;20470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123148002001080001__;Sacrow;123148;2;108/1;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Lug;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;544;
123148002001080002__;Sacrow;123148;2;108/2;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Lug;98028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7336;
12314800200109______;Sacrow;123148;2;109;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Wolschers;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;177;
12314800200110______;Sacrow;123148;2;110;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Wolschers;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1477;
12314800200111______;Sacrow;123148;2;111;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Wolschers;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1386;
12314800200112______;Sacrow;123148;2;112;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Wolschers;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1218;
12314800200113______;Sacrow;123148;2;113;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Wolschers;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1227;
12314800200114______;Sacrow;123148;2;114;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Lug;36810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5040;
12314800200116______;Sacrow;123148;2;116;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Lug;28390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3556;
12314800200117______;Sacrow;123148;2;117;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Lug;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200118______;Sacrow;123148;2;118;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Lug;26630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4267;
12314800200119______;Sacrow;123148;2;119;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Lug;34290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6563;
12314800200120______;Sacrow;123148;2;120;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Opisch;123930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19892;
12314800200121______;Sacrow;123148;2;121;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Graben|Lug;45500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7705;
12314800200123______;Sacrow;123148;2;123;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Lug;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200124______;Sacrow;123148;2;124;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Graben|Lug;75770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9972;
12314800200125______;Sacrow;123148;2;125;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Lug;32350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200126______;Sacrow;123148;2;126;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Försterland;39340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;863;
12314800200127______;Sacrow;123148;2;127;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200128______;Sacrow;123148;2;128;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 32;7575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200129______;Sacrow;123148;2;129;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 8;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200130______;Sacrow;123148;2;130;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße|Teich;47896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6176;
12314800200131______;Sacrow;123148;2;131;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 13 C;8295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1588;
12314800200133______;Sacrow;123148;2;133;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 13;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200134______;Sacrow;123148;2;134;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200135______;Sacrow;123148;2;135;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 13 B;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200136______;Sacrow;123148;2;136;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 10c;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314800200137______;Sacrow;123148;2;137;Spreewaldheide [Błośańska Góla];Dahme-Spreewald [Dubja-Błota];Sacrower Dorfstraße 11;8678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2118;
