FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123113001000820047__;Goyatz;123113;1;82/47;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wasserloch 416;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000820048__;Goyatz;123113;1;82/48;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wasserloch 417;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000820049__;Goyatz;123113;1;82/49;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wasserloch 418;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000820050__;Goyatz;123113;1;82/50;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wasserloch 419;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000820051__;Goyatz;123113;1;82/51;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Teichsiedlung;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000820052__;Goyatz;123113;1;82/52;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Teichsiedlung;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000820054__;Goyatz;123113;1;82/54;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Teichsiedlung;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000830001__;Goyatz;123113;1;83/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof|Teichsiedlung;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000830002__;Goyatz;123113;1;83/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof|Reichsbahnsiedlung|Teichsiedlung;5356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300100084______;Goyatz;123113;1;84;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof|Teichsiedlung;14863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300100085______;Goyatz;123113;1;85;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 48;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000860003__;Goyatz;123113;1;86/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 47;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000860005__;Goyatz;123113;1;86/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000860006__;Goyatz;123113;1;86/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 47 a;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000870001__;Goyatz;123113;1;87/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Teichsiedlung 100;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000870008__;Goyatz;123113;1;87/8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Reichsbahnsiedlung 336 b;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000870009__;Goyatz;123113;1;87/9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 43;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000870010__;Goyatz;123113;1;87/10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Reichsbahnsiedlung 336|Reichsbahnsiedlung 337|Reichsbahnsiedlung 337 a|Reichsbahnsiedlung 337 c|Reichsbahnsiedlung 337 d|[... und weitere];1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000880005__;Goyatz;123113;1;88/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Reichsbahnsiedlung 330 c|Reichsbahnsiedlung 331;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000880007__;Goyatz;123113;1;88/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Peitzer Siedlung|Peitzer Siedlung;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000880008__;Goyatz;123113;1;88/8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 35;12844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300100089______;Goyatz;123113;1;89;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 38;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300100090______;Goyatz;123113;1;90;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300100092______;Goyatz;123113;1;92;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 37;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000930003__;Goyatz;123113;1;93/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Reichsbahnsiedlung 336|Reichsbahnsiedlung 337|Reichsbahnsiedlung 337 a|Reichsbahnsiedlung 337 c|Reichsbahnsiedlung 337 d|[... und weitere];111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000930004__;Goyatz;123113;1;93/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 43;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000970001__;Goyatz;123113;1;97/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 45 b;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000970002__;Goyatz;123113;1;97/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 45;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001000970003__;Goyatz;123113;1;97/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 45;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300100098______;Goyatz;123113;1;98;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 44;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300100099______;Goyatz;123113;1;99;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 42;1442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300100100______;Goyatz;123113;1;100;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 41;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300100101______;Goyatz;123113;1;101;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 40;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001030003__;Goyatz;123113;1;103/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 49 a;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001030004__;Goyatz;123113;1;103/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 49;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001030006__;Goyatz;123113;1;103/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 26 b;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001030008__;Goyatz;123113;1;103/8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 50;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001030013__;Goyatz;123113;1;103/13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 51;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001030016__;Goyatz;123113;1;103/16;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 50 a;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001030017__;Goyatz;123113;1;103/17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 50 a;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001030018__;Goyatz;123113;1;103/18;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001030020__;Goyatz;123113;1;103/20;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 51 a;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001030022__;Goyatz;123113;1;103/22;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 45 a;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001030023__;Goyatz;123113;1;103/23;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 45 a;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001030026__;Goyatz;123113;1;103/26;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001030027__;Goyatz;123113;1;103/27;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 51 a;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001030028__;Goyatz;123113;1;103/28;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 52;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001030037__;Goyatz;123113;1;103/37;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 52 a;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001030038__;Goyatz;123113;1;103/38;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Bahnhof 52 a;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311300100104______;Goyatz;123113;1;104;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wussranz;55450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14513;
12311300100105______;Goyatz;123113;1;105;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wussranz;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3842;
123113001001060005__;Goyatz;123113;1;106/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Dorfstraße 1 A;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001060006__;Goyatz;123113;1;106/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Dorfstraße 1 A;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123113001001070001__;Goyatz;123113;1;107/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wussranz;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;975;
123113001001070003__;Goyatz;123113;1;107/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wussranz;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;305;
123113001001070004__;Goyatz;123113;1;107/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wussranz;13589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2770;
123113001001080002__;Goyatz;123113;1;108/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wussranz;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;834;
