FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121306001002580094__;Brottewitz;121306;1;258/94;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 27;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002590092__;Brottewitz;121306;1;259/92;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 27;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002610096__;Brottewitz;121306;1;261/96;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002620096__;Brottewitz;121306;1;262/96;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 10;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002650114__;Brottewitz;121306;1;265/114;Mühlberg/Elbe;Elbe-Elster;Straße der Kinder;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002660114__;Brottewitz;121306;1;266/114;Mühlberg/Elbe;Elbe-Elster;Straße der Kinder;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002700117__;Brottewitz;121306;1;270/117;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 5;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002710001__;Brottewitz;121306;1;271/1;Mühlberg/Elbe;Elbe-Elster;Elbe;102610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1529;
121306001002720004__;Brottewitz;121306;1;272/4;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;16700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8183;
121306001002730007__;Brottewitz;121306;1;273/7;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;20290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7732;
121306001002780051__;Brottewitz;121306;1;278/51;Mühlberg/Elbe;Elbe-Elster;Aue;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1877;
121306001002790051__;Brottewitz;121306;1;279/51;Mühlberg/Elbe;Elbe-Elster;Von Martinskirchen;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002820062__;Brottewitz;121306;1;282/62;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße 2;14930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;6788;
121306001002870077__;Brottewitz;121306;1;287/77;Mühlberg/Elbe;Elbe-Elster;Die Holzpläne;43334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11197;
121306001002940094__;Brottewitz;121306;1;294/94;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 25;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121306001002950094__;Brottewitz;121306;1;295/94;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 25;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100400______;Brottewitz;121306;1;400;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße 4|Mühlberger Straße 4 a;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2582;
12130600100401______;Brottewitz;121306;1;401;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;593;
12130600100402______;Brottewitz;121306;1;402;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 17;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100403______;Brottewitz;121306;1;403;Mühlberg/Elbe;Elbe-Elster;Im Dorfe;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100404______;Brottewitz;121306;1;404;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 15 b;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100407______;Brottewitz;121306;1;407;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 2;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100408______;Brottewitz;121306;1;408;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 2;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100409______;Brottewitz;121306;1;409;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100410______;Brottewitz;121306;1;410;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;131;
12130600100424______;Brottewitz;121306;1;424;Mühlberg/Elbe;Elbe-Elster;Die Holzpläne;31939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3521;
12130600100427______;Brottewitz;121306;1;427;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 7;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100429______;Brottewitz;121306;1;429;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 12;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100430______;Brottewitz;121306;1;430;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 12;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100431______;Brottewitz;121306;1;431;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 14;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100432______;Brottewitz;121306;1;432;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;29;
12130600100433______;Brottewitz;121306;1;433;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100434______;Brottewitz;121306;1;434;Mühlberg/Elbe;Elbe-Elster;Straße des Friedens;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100435______;Brottewitz;121306;1;435;Mühlberg/Elbe;Elbe-Elster;Straße des Friedens;4312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100437______;Brottewitz;121306;1;437;Mühlberg/Elbe;Elbe-Elster;Straße des Friedens;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100438______;Brottewitz;121306;1;438;Mühlberg/Elbe;Elbe-Elster;Straße des Friedens;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100439______;Brottewitz;121306;1;439;Mühlberg/Elbe;Elbe-Elster;Straße des Friedens;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100440______;Brottewitz;121306;1;440;Mühlberg/Elbe;Elbe-Elster;Straße des Friedens;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100441______;Brottewitz;121306;1;441;Mühlberg/Elbe;Elbe-Elster;Burxdorfer Straße|Straße des Friedens;7657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100442______;Brottewitz;121306;1;442;Mühlberg/Elbe;Elbe-Elster;Burxdorfer Straße;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100443______;Brottewitz;121306;1;443;Mühlberg/Elbe;Elbe-Elster;Burxdorfer Straße;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100444______;Brottewitz;121306;1;444;Mühlberg/Elbe;Elbe-Elster;Burxdorfer Straße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100446______;Brottewitz;121306;1;446;Mühlberg/Elbe;Elbe-Elster;Burxdorfer Straße 3;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100447______;Brottewitz;121306;1;447;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 13 b;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100450______;Brottewitz;121306;1;450;Mühlberg/Elbe;Elbe-Elster;Schwarzer Weg;9151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2196;
12130600100451______;Brottewitz;121306;1;451;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100452______;Brottewitz;121306;1;452;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße 8;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100453______;Brottewitz;121306;1;453;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 9 a;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100455______;Brottewitz;121306;1;455;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 9;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100456______;Brottewitz;121306;1;456;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100457______;Brottewitz;121306;1;457;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100458______;Brottewitz;121306;1;458;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100460______;Brottewitz;121306;1;460;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße|L 67|Mühlberger Straße;4033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100461______;Brottewitz;121306;1;461;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100462______;Brottewitz;121306;1;462;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100463______;Brottewitz;121306;1;463;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100464______;Brottewitz;121306;1;464;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100465______;Brottewitz;121306;1;465;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100466______;Brottewitz;121306;1;466;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100468______;Brottewitz;121306;1;468;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 13 a;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100469______;Brottewitz;121306;1;469;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 13 a;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100470______;Brottewitz;121306;1;470;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 13 b;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100471______;Brottewitz;121306;1;471;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 15 a;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100472______;Brottewitz;121306;1;472;Mühlberg/Elbe;Elbe-Elster;L 67;10278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100473______;Brottewitz;121306;1;473;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 18;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100474______;Brottewitz;121306;1;474;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 14;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100475______;Brottewitz;121306;1;475;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 12;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100476______;Brottewitz;121306;1;476;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100477______;Brottewitz;121306;1;477;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100479______;Brottewitz;121306;1;479;Mühlberg/Elbe;Elbe-Elster;Straße der Kinder;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100480______;Brottewitz;121306;1;480;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100481______;Brottewitz;121306;1;481;Mühlberg/Elbe;Elbe-Elster;Burxdorfer Straße;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100482______;Brottewitz;121306;1;482;Mühlberg/Elbe;Elbe-Elster;Koßdorfer Straße 1;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130600100483______;Brottewitz;121306;1;483;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;5955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2918;
12130600100484______;Brottewitz;121306;1;484;Mühlberg/Elbe;Elbe-Elster;Buschwiesen;5125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2511;
