FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224200100099______;Ossak;122242;1;99;Sonnewalde;Elbe-Elster;Kleemanns;16957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4214;
12224200100100______;Ossak;122242;1;100;Sonnewalde;Elbe-Elster;Kleemanns;12538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3103;
12224200100101______;Ossak;122242;1;101;Sonnewalde;Elbe-Elster;Kleemanns;12201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3646;
12224200100102______;Ossak;122242;1;102;Sonnewalde;Elbe-Elster;Kleemanns;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1859;
12224200100103______;Ossak;122242;1;103;Sonnewalde;Elbe-Elster;Kleemanns;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1717;
12224200100104______;Ossak;122242;1;104;Sonnewalde;Elbe-Elster;Kleemanns;21584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5467;
12224200100105______;Ossak;122242;1;105;Sonnewalde;Elbe-Elster;Manigs;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3185;
12224200100106______;Ossak;122242;1;106;Sonnewalde;Elbe-Elster;Schönewalder Straße 32;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;589;
122242001001070001__;Ossak;122242;1;107/1;Sonnewalde;Elbe-Elster;Manigs;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;823;
122242001001070002__;Ossak;122242;1;107/2;Sonnewalde;Elbe-Elster;Manigs;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;500;
12224200100108______;Ossak;122242;1;108;Sonnewalde;Elbe-Elster;Manigs;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;279;
12224200100109______;Ossak;122242;1;109;Sonnewalde;Elbe-Elster;Schönewalder Straße;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100110______;Ossak;122242;1;110;Sonnewalde;Elbe-Elster;An Kopsen;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100111______;Ossak;122242;1;111;Sonnewalde;Elbe-Elster;An Kopsen;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;855;
12224200100112______;Ossak;122242;1;112;Sonnewalde;Elbe-Elster;Die Kopsen;48760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9342;
12224200100115______;Ossak;122242;1;115;Sonnewalde;Elbe-Elster;Besch;10211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3604;
12224200100116______;Ossak;122242;1;116;Sonnewalde;Elbe-Elster;Besch;13340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4183;
12224200100117______;Ossak;122242;1;117;Sonnewalde;Elbe-Elster;Im Besch;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;363;
12224200100118______;Ossak;122242;1;118;Sonnewalde;Elbe-Elster;Die Kopsen;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3161;
12224200100119______;Ossak;122242;1;119;Sonnewalde;Elbe-Elster;Besch;11769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3285;
12224200100120______;Ossak;122242;1;120;Sonnewalde;Elbe-Elster;Besch;7224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1986;
12224200100121______;Ossak;122242;1;121;Sonnewalde;Elbe-Elster;Besch;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2151;
12224200100122______;Ossak;122242;1;122;Sonnewalde;Elbe-Elster;Besch;9843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2781;
12224200100123______;Ossak;122242;1;123;Sonnewalde;Elbe-Elster;Besch;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1411;
12224200100124______;Ossak;122242;1;124;Sonnewalde;Elbe-Elster;Besch;4677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1358;
12224200100125______;Ossak;122242;1;125;Sonnewalde;Elbe-Elster;Besch;17650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5119;
12224200100126______;Ossak;122242;1;126;Sonnewalde;Elbe-Elster;Besch;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;48;
12224200100201______;Ossak;122242;1;201;Sonnewalde;Elbe-Elster;Am Stein;40322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14036;
12224200100202______;Ossak;122242;1;202;Sonnewalde;Elbe-Elster;Am Stein;12738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5015;
12224200100203______;Ossak;122242;1;203;Sonnewalde;Elbe-Elster;An der Schönewalder Grenze;5473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1109;
12224200100204______;Ossak;122242;1;204;Sonnewalde;Elbe-Elster;An der Schönewalder Grenze;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;101;
12224200100205______;Ossak;122242;1;205;Sonnewalde;Elbe-Elster;An der Mühle;47617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14601;
12224200100206______;Ossak;122242;1;206;Sonnewalde;Elbe-Elster;An der Mühle;3373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1031;
12224200100207______;Ossak;122242;1;207;Sonnewalde;Elbe-Elster;Nach Sonnewalde;4084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100208______;Ossak;122242;1;208;Sonnewalde;Elbe-Elster;Schönewalder Straße;5516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100209______;Ossak;122242;1;209;Sonnewalde;Elbe-Elster;Nach Sonnewalde;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100210______;Ossak;122242;1;210;Sonnewalde;Elbe-Elster;Auf Richters;7533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;2283;
12224200100211______;Ossak;122242;1;211;Sonnewalde;Elbe-Elster;Auf Richters;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;291;
12224200100212______;Ossak;122242;1;212;Sonnewalde;Elbe-Elster;Auf Richters;5229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2213;
12224200100213______;Ossak;122242;1;213;Sonnewalde;Elbe-Elster;Auf Richters;4914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;1278;
12224200100214______;Ossak;122242;1;214;Sonnewalde;Elbe-Elster;Auf Richters;5842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2698;
12224200100215______;Ossak;122242;1;215;Sonnewalde;Elbe-Elster;Auf Richters;4763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;1299;
12224200100216______;Ossak;122242;1;216;Sonnewalde;Elbe-Elster;Auf Richters;16903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6817;
12224200100217______;Ossak;122242;1;217;Sonnewalde;Elbe-Elster;Auf Richters;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3|5;3180;
12224200100218______;Ossak;122242;1;218;Sonnewalde;Elbe-Elster;Am Wall;65166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18870;
12224200100219______;Ossak;122242;1;219;Sonnewalde;Elbe-Elster;Lange Stücken;27854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8854;
12224200100220______;Ossak;122242;1;220;Sonnewalde;Elbe-Elster;Lange Stücken;29582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9207;
12224200100221______;Ossak;122242;1;221;Sonnewalde;Elbe-Elster;Lange Stücken;19948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4176;
12224200100222______;Ossak;122242;1;222;Sonnewalde;Elbe-Elster;Lange Stücken;18191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5504;
12224200100223______;Ossak;122242;1;223;Sonnewalde;Elbe-Elster;Lange Stücken;7699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1414;
12224200100224______;Ossak;122242;1;224;Sonnewalde;Elbe-Elster;Humen;21275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4353;
12224200100225______;Ossak;122242;1;225;Sonnewalde;Elbe-Elster;Humen;7905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100226______;Ossak;122242;1;226;Sonnewalde;Elbe-Elster;Humen;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100227______;Ossak;122242;1;227;Sonnewalde;Elbe-Elster;Humen;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100228______;Ossak;122242;1;228;Sonnewalde;Elbe-Elster;Humen;116366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21321;
12224200100229______;Ossak;122242;1;229;Sonnewalde;Elbe-Elster;Humen;6144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100230______;Ossak;122242;1;230;Sonnewalde;Elbe-Elster;Humen;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;333;
12224200100231______;Ossak;122242;1;231;Sonnewalde;Elbe-Elster;Humen;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;85;
12224200100232______;Ossak;122242;1;232;Sonnewalde;Elbe-Elster;Auf Strauchs;9241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2317;
12224200100233______;Ossak;122242;1;233;Sonnewalde;Elbe-Elster;Auf Strauchs;3059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;979;
12224200100234______;Ossak;122242;1;234;Sonnewalde;Elbe-Elster;Auf Strauchs;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1117;
12224200100235______;Ossak;122242;1;235;Sonnewalde;Elbe-Elster;Auf Strauchs;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;413;
12224200100236______;Ossak;122242;1;236;Sonnewalde;Elbe-Elster;Auf Strauchs;13671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4995;
12224200100237______;Ossak;122242;1;237;Sonnewalde;Elbe-Elster;Auf Strauchs;6372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2026;
12224200100238______;Ossak;122242;1;238;Sonnewalde;Elbe-Elster;Von Schönew. nach Münchhausen;6639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100239______;Ossak;122242;1;239;Sonnewalde;Elbe-Elster;Von Schönew. nach Münchhausen;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100240______;Ossak;122242;1;240;Sonnewalde;Elbe-Elster;Von Schönew. nach Münchhausen;5611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100241______;Ossak;122242;1;241;Sonnewalde;Elbe-Elster;Die Kopsen;7286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2029;
12224200100242______;Ossak;122242;1;242;Sonnewalde;Elbe-Elster;Die Kopsen;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;284;
12224200100243______;Ossak;122242;1;243;Sonnewalde;Elbe-Elster;Besch;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;63;
12224200100244______;Ossak;122242;1;244;Sonnewalde;Elbe-Elster;Besch;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12224200100245______;Ossak;122242;1;245;Sonnewalde;Elbe-Elster;Finsterwalder Straße 32 c;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100246______;Ossak;122242;1;246;Sonnewalde;Elbe-Elster;Finsterwalder Straße 140 a;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100248______;Ossak;122242;1;248;Sonnewalde;Elbe-Elster;Finsterwalder Straße 32;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200100249______;Ossak;122242;1;249;Sonnewalde;Elbe-Elster;Finsterwalder Straße 32 a;8385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200001______;Ossak;122242;2;1;Sonnewalde;Elbe-Elster;Briesk;16930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3843;
12224200200002______;Ossak;122242;2;2;Sonnewalde;Elbe-Elster;Briesk;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2943;
12224200200003______;Ossak;122242;2;3;Sonnewalde;Elbe-Elster;Briesk;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1829;
12224200200004______;Ossak;122242;2;4;Sonnewalde;Elbe-Elster;Briesk;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1773;
12224200200005______;Ossak;122242;2;5;Sonnewalde;Elbe-Elster;Briesk;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2009;
12224200200006______;Ossak;122242;2;6;Sonnewalde;Elbe-Elster;Briesk;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3157;
12224200200007______;Ossak;122242;2;7;Sonnewalde;Elbe-Elster;Briesk;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3641;
12224200200008______;Ossak;122242;2;8;Sonnewalde;Elbe-Elster;Briesk;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3023;
12224200200009______;Ossak;122242;2;9;Sonnewalde;Elbe-Elster;Briesk;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1752;
12224200200010______;Ossak;122242;2;10;Sonnewalde;Elbe-Elster;Briesk;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2255;
12224200200011______;Ossak;122242;2;11;Sonnewalde;Elbe-Elster;Im Briesk;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;445;
12224200200012______;Ossak;122242;2;12;Sonnewalde;Elbe-Elster;Münchhausener Straße;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200013______;Ossak;122242;2;13;Sonnewalde;Elbe-Elster;Ringstraße 26;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;4884;
12224200200014______;Ossak;122242;2;14;Sonnewalde;Elbe-Elster;Ringstraße 27;8990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2848;
12224200200015______;Ossak;122242;2;15;Sonnewalde;Elbe-Elster;Ringstraße 28;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224200200016______;Ossak;122242;2;16;Sonnewalde;Elbe-Elster;Ringstraße 29;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2399;
12224200200017______;Ossak;122242;2;17;Sonnewalde;Elbe-Elster;Ringstraße 1;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2525;
12224200200018______;Ossak;122242;2;18;Sonnewalde;Elbe-Elster;Ringstraße 2;14010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;4234;
12224200200019______;Ossak;122242;2;19;Sonnewalde;Elbe-Elster;Ringstraße 3;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2110;
12224200200020______;Ossak;122242;2;20;Sonnewalde;Elbe-Elster;Ringstraße 4;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;3759;
122242002000210001__;Ossak;122242;2;21/1;Sonnewalde;Elbe-Elster;Ringstraße 5;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122242002000210002__;Ossak;122242;2;21/2;Sonnewalde;Elbe-Elster;Ringstraße 5;5909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1307;
