FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123738002000230001__;Dargardt;123738;2;23/1;Karstädt;Prignitz;Unter den Linden 38;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738002000230002__;Dargardt;123738;2;23/2;Karstädt;Prignitz;Unter den Linden 38;4469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738002000240001__;Dargardt;123738;2;24/1;Karstädt;Prignitz;Unter den Linden;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738002000240002__;Dargardt;123738;2;24/2;Karstädt;Prignitz;Unter den Linden;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738002000250001__;Dargardt;123738;2;25/1;Karstädt;Prignitz;Unter den Linden 38;4333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738002000250002__;Dargardt;123738;2;25/2;Karstädt;Prignitz;Unter den Linden 38;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738002000250003__;Dargardt;123738;2;25/3;Karstädt;Prignitz;Unter den Linden 38;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738002000270001__;Dargardt;123738;2;27/1;Karstädt;Prignitz;Unter den Linden 38;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738002000290001__;Dargardt;123738;2;29/1;Karstädt;Prignitz;Unter den Linden;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1320;
123738002000290002__;Dargardt;123738;2;29/2;Karstädt;Prignitz;Unter den Linden;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738002000300001__;Dargardt;123738;2;30/1;Karstädt;Prignitz;Unter den Linden;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738002000300002__;Dargardt;123738;2;30/2;Karstädt;Prignitz;Unter den Linden;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;560;
12373800200031______;Dargardt;123738;2;31;Karstädt;Prignitz;Lenzener Straße;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;868;
12373800200032______;Dargardt;123738;2;32;Karstädt;Prignitz;Lenzener Straße 13;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800200033______;Dargardt;123738;2;33;Karstädt;Prignitz;Unter den Linden 37;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;605;
12373800200034______;Dargardt;123738;2;34;Karstädt;Prignitz;Unter den Linden;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;206;
12373800200035______;Dargardt;123738;2;35;Karstädt;Prignitz;Unter den Linden;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;356;
123738002000360001__;Dargardt;123738;2;36/1;Karstädt;Prignitz;Unter den Linden;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738002000360002__;Dargardt;123738;2;36/2;Karstädt;Prignitz;Unter den Linden;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;370;
12373800200037______;Dargardt;123738;2;37;Karstädt;Prignitz;Unter den Linden;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738002000380001__;Dargardt;123738;2;38/1;Karstädt;Prignitz;Unter den Linden 39 a;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738002000380002__;Dargardt;123738;2;38/2;Karstädt;Prignitz;Unter den Linden 39;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800200039______;Dargardt;123738;2;39;Karstädt;Prignitz;Unter den Linden 39 a;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800200040______;Dargardt;123738;2;40;Karstädt;Prignitz;Unter den Linden 40;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;288;
12373800200041______;Dargardt;123738;2;41;Karstädt;Prignitz;Lenzener Straße 15;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800200042______;Dargardt;123738;2;42;Karstädt;Prignitz;Lenzener Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800200043______;Dargardt;123738;2;43;Karstädt;Prignitz;Lenzener Straße 15;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;230;
12373800200044______;Dargardt;123738;2;44;Karstädt;Prignitz;Lenzener Straße 16;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;419;
12373800200045______;Dargardt;123738;2;45;Karstädt;Prignitz;Lenzener Straße 17;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;868;
123738002000460001__;Dargardt;123738;2;46/1;Karstädt;Prignitz;Lenzener Straße 18;5756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;882;
123738002000460002__;Dargardt;123738;2;46/2;Karstädt;Prignitz;Lenzener Straße 18;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;180;
12373800200047______;Dargardt;123738;2;47;Karstädt;Prignitz;Lenzener Straße 19;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;949;
12373800200048______;Dargardt;123738;2;48;Karstädt;Prignitz;Lenzener Straße 20;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;485;
12373800200049______;Dargardt;123738;2;49;Karstädt;Prignitz;Am Dorfe;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;801;
12373800200051______;Dargardt;123738;2;51;Karstädt;Prignitz;Am Dorfe;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1002;
12373800200053______;Dargardt;123738;2;53;Karstädt;Prignitz;Lenzener Straße 21;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;797;
12373800200054______;Dargardt;123738;2;54;Karstädt;Prignitz;Lenzener Straße 21;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1206;
12373800200055______;Dargardt;123738;2;55;Karstädt;Prignitz;L 13|Lenzener Straße;3456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800200056______;Dargardt;123738;2;56;Karstädt;Prignitz;L 13|Lenzener Straße;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800300001______;Dargardt;123738;3;1;Karstädt;Prignitz;An der Grenze mit Garlin;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;809;
12373800300002______;Dargardt;123738;3;2;Karstädt;Prignitz;An der Grenze mit Garlin;15323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4337;
12373800300003______;Dargardt;123738;3;3;Karstädt;Prignitz;An der Grenze mit Garlin;12866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3663;
12373800300004______;Dargardt;123738;3;4;Karstädt;Prignitz;An der Grenze mit Garlin;15160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4374;
12373800300005______;Dargardt;123738;3;5;Karstädt;Prignitz;An der Grenze mit Garlin;10212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2901;
12373800300006______;Dargardt;123738;3;6;Karstädt;Prignitz;An der Grenze mit Garlin;46518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12469;
12373800300007______;Dargardt;123738;3;7;Karstädt;Prignitz;An der Grenze mit Garlin;20667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6469;
12373800300008______;Dargardt;123738;3;8;Karstädt;Prignitz;An der Grenze mit Garlin;49726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13846;
12373800300009______;Dargardt;123738;3;9;Karstädt;Prignitz;An der Grenze mit Garlin;24861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6711;
12373800300010______;Dargardt;123738;3;10;Karstädt;Prignitz;An der Grenze mit Garlin;24987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6672;
12373800300011______;Dargardt;123738;3;11;Karstädt;Prignitz;An der Grenze mit Garlin;60100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15869;
12373800300012______;Dargardt;123738;3;12;Karstädt;Prignitz;An der Grenze mit Garlin;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1497;
12373800300013______;Dargardt;123738;3;13;Karstädt;Prignitz;An der Grenze mit Garlin;64320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16902;
123738003000140001__;Dargardt;123738;3;14/1;Karstädt;Prignitz;L 13;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738003000140002__;Dargardt;123738;3;14/2;Karstädt;Prignitz;An der Grenze mit Garlin;51625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13261;
12373800300015______;Dargardt;123738;3;15;Karstädt;Prignitz;B 5;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800300016______;Dargardt;123738;3;16;Karstädt;Prignitz;An der Grenze mit Garlin;15115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3569;
12373800300017______;Dargardt;123738;3;17;Karstädt;Prignitz;An der L 13;39440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10291;
12373800300018______;Dargardt;123738;3;18;Karstädt;Prignitz;An der L 13;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;624;
123738003000190001__;Dargardt;123738;3;19/1;Karstädt;Prignitz;An der L 13;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738003000190002__;Dargardt;123738;3;19/2;Karstädt;Prignitz;An der L 13;43024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10201;
123738003000200001__;Dargardt;123738;3;20/1;Karstädt;Prignitz;An der L 13;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738003000200002__;Dargardt;123738;3;20/2;Karstädt;Prignitz;An der L 13;55495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12596;
12373800300021______;Dargardt;123738;3;21;Karstädt;Prignitz;L 13;19760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800300022______;Dargardt;123738;3;22;Karstädt;Prignitz;An der L 13;46280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9579;
12373800300023______;Dargardt;123738;3;23;Karstädt;Prignitz;An der L 13;12550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3012;
12373800300024______;Dargardt;123738;3;24;Karstädt;Prignitz;An der L 13;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1539;
12373800300025______;Dargardt;123738;3;25;Karstädt;Prignitz;An der L 13;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2540;
12373800300026______;Dargardt;123738;3;26;Karstädt;Prignitz;An der L 13;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1146;
12373800300027______;Dargardt;123738;3;27;Karstädt;Prignitz;An der L 13;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1913;
12373800300028______;Dargardt;123738;3;28;Karstädt;Prignitz;An der L 13;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1931;
12373800300029______;Dargardt;123738;3;29;Karstädt;Prignitz;An der L 13;34020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8521;
12373800300030______;Dargardt;123738;3;30;Karstädt;Prignitz;An der L 13;5316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1458;
12373800300031______;Dargardt;123738;3;31;Karstädt;Prignitz;An der L 13;22590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5564;
12373800300032______;Dargardt;123738;3;32;Karstädt;Prignitz;An der L 13;22360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5445;
12373800300033______;Dargardt;123738;3;33;Karstädt;Prignitz;An der L 13;21420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5221;
12373800300034______;Dargardt;123738;3;34;Karstädt;Prignitz;An der L 13;21560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5252;
12373800300035______;Dargardt;123738;3;35;Karstädt;Prignitz;An der L 13;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1400;
12373800300036______;Dargardt;123738;3;36;Karstädt;Prignitz;An der L 13;58790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14843;
12373800300037______;Dargardt;123738;3;37;Karstädt;Prignitz;An der L 13;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1142;
12373800300038______;Dargardt;123738;3;38;Karstädt;Prignitz;An der L 13;46960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13210;
12373800400001______;Dargardt;123738;4;1;Karstädt;Prignitz;An der Grenze mit Garlin;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;142;
12373800400002______;Dargardt;123738;4;2;Karstädt;Prignitz;An der Grenze mit Garlin;11556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;3775;
12373800400003______;Dargardt;123738;4;3;Karstädt;Prignitz;An der Grenze mit Garlin;12391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4348;
12373800400004______;Dargardt;123738;4;4;Karstädt;Prignitz;An der Grenze mit Garlin;9022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3067;
12373800400005______;Dargardt;123738;4;5;Karstädt;Prignitz;An der Grenze mit Garlin;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;189;
12373800400006______;Dargardt;123738;4;6;Karstädt;Prignitz;Löcknitz;2171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373800400007______;Dargardt;123738;4;7;Karstädt;Prignitz;An der Grenze mit Postlin;5624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1912;
12373800400009______;Dargardt;123738;4;9;Karstädt;Prignitz;An der Grenze mit Postlin;15268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5191;
12373800400010______;Dargardt;123738;4;10;Karstädt;Prignitz;An der Grenze mit Postlin;4199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1680;
12373800400011______;Dargardt;123738;4;11;Karstädt;Prignitz;B 5;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738004000120001__;Dargardt;123738;4;12/1;Karstädt;Prignitz;B 5;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123738004000120002__;Dargardt;123738;4;12/2;Karstädt;Prignitz;An der Grenze mit Postlin;14730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4263;
123738004000130001__;Dargardt;123738;4;13/1;Karstädt;Prignitz;B 5;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
