FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124040002000480002__;Mesendorf;124040;2;48/2;Pritzwalk;Prignitz;Rummelsberg;4193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040002000490001__;Mesendorf;124040;2;49/1;Pritzwalk;Prignitz;Im Hoop;105068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200052______;Mesendorf;124040;2;52;Pritzwalk;Prignitz;Im Hoop;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200056______;Mesendorf;124040;2;56;Pritzwalk;Prignitz;Im Hoop;14261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040002000570001__;Mesendorf;124040;2;57/1;Pritzwalk;Prignitz;Im Hoop;44396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200060______;Mesendorf;124040;2;60;Pritzwalk;Prignitz;Im Hoop;86192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30778;
12404000200061______;Mesendorf;124040;2;61;Pritzwalk;Prignitz;Im Hoop;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200062______;Mesendorf;124040;2;62;Pritzwalk;Prignitz;Rummelsberg;16355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200063______;Mesendorf;124040;2;63;Pritzwalk;Prignitz;Rummelsberg;3256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200064______;Mesendorf;124040;2;64;Pritzwalk;Prignitz;Rummelsberg;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200065______;Mesendorf;124040;2;65;Pritzwalk;Prignitz;Rummelsberg;14897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200066______;Mesendorf;124040;2;66;Pritzwalk;Prignitz;Rummelsberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200067______;Mesendorf;124040;2;67;Pritzwalk;Prignitz;Rummelsberg;53500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16945;
124040002000680001__;Mesendorf;124040;2;68/1;Pritzwalk;Prignitz;Rummelsberg;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1393;
124040002000680002__;Mesendorf;124040;2;68/2;Pritzwalk;Prignitz;Rummelsberg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040002000680003__;Mesendorf;124040;2;68/3;Pritzwalk;Prignitz;Birkenschonung;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;908;
124040002000680004__;Mesendorf;124040;2;68/4;Pritzwalk;Prignitz;B 107;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200069______;Mesendorf;124040;2;69;Pritzwalk;Prignitz;Am Groß Woltersdorfer Weg;18297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7169;
12404000200070______;Mesendorf;124040;2;70;Pritzwalk;Prignitz;Am Groß Woltersdorfer Weg;80272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30924;
12404000200071______;Mesendorf;124040;2;71;Pritzwalk;Prignitz;Am Groß Woltersdorfer Weg;89062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39109;
12404000200072______;Mesendorf;124040;2;72;Pritzwalk;Prignitz;Am Groß Woltersdorfer Weg;5267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12404000200073______;Mesendorf;124040;2;73;Pritzwalk;Prignitz;Am Groß Woltersdorfer Weg;79375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27410;
12404000200074______;Mesendorf;124040;2;74;Pritzwalk;Prignitz;Am Groß Woltersdorfer Weg;4849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200075______;Mesendorf;124040;2;75;Pritzwalk;Prignitz;Der Maiberg;15427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200076______;Mesendorf;124040;2;76;Pritzwalk;Prignitz;Der Maiberg;14799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200078______;Mesendorf;124040;2;78;Pritzwalk;Prignitz;Der Maiberg;14198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200079______;Mesendorf;124040;2;79;Pritzwalk;Prignitz;Der Maiberg;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200080______;Mesendorf;124040;2;80;Pritzwalk;Prignitz;Der Maiberg;15561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200081______;Mesendorf;124040;2;81;Pritzwalk;Prignitz;Der Maiberg;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200082______;Mesendorf;124040;2;82;Pritzwalk;Prignitz;Der Maiberg;14484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040002000840001__;Mesendorf;124040;2;84/1;Pritzwalk;Prignitz;Der Maiberg;105783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200085______;Mesendorf;124040;2;85;Pritzwalk;Prignitz;An der Maibergkuhle;30046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9998;
12404000200086______;Mesendorf;124040;2;86;Pritzwalk;Prignitz;B 107;6755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200087______;Mesendorf;124040;2;87;Pritzwalk;Prignitz;An der Maibergkuhle;46432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15300;
124040002000880001__;Mesendorf;124040;2;88/1;Pritzwalk;Prignitz;An der Maibergkuhle;67509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28781;
12404000200090______;Mesendorf;124040;2;90;Pritzwalk;Prignitz;An der Maibergkuhle;14637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5023;
12404000200091______;Mesendorf;124040;2;91;Pritzwalk;Prignitz;An der Maibergkuhle;5426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;81;
12404000200092______;Mesendorf;124040;2;92;Pritzwalk;Prignitz;An der Maibergkuhle;13495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3167;
12404000200093______;Mesendorf;124040;2;93;Pritzwalk;Prignitz;An der Maibergkuhle;16247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4879;
12404000200094______;Mesendorf;124040;2;94;Pritzwalk;Prignitz;An der Maibergkuhle;34575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11016;
12404000200095______;Mesendorf;124040;2;95;Pritzwalk;Prignitz;Birkenschonung;14171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040002000960001__;Mesendorf;124040;2;96/1;Pritzwalk;Prignitz;Birkenschonung;23735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000200098______;Mesendorf;124040;2;98;Pritzwalk;Prignitz;Birkenschonung;9642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040002000990001__;Mesendorf;124040;2;99/1;Pritzwalk;Prignitz;Birkenschonung;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;129;
124040002000990002__;Mesendorf;124040;2;99/2;Pritzwalk;Prignitz;Birkenschonung;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040002000990003__;Mesendorf;124040;2;99/3;Pritzwalk;Prignitz;Birkenschonung;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;573;
12404000200100______;Mesendorf;124040;2;100;Pritzwalk;Prignitz;An der Birkenschonung;9148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3870;
12404000200101______;Mesendorf;124040;2;101;Pritzwalk;Prignitz;An der Birkenschonung;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1232;
12404000200102______;Mesendorf;124040;2;102;Pritzwalk;Prignitz;An der Birkenschonung;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1205;
12404000200103______;Mesendorf;124040;2;103;Pritzwalk;Prignitz;An der Birkenschonung;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;472;
12404000200104______;Mesendorf;124040;2;104;Pritzwalk;Prignitz;An der Birkenschonung;4062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1454;
12404000200105______;Mesendorf;124040;2;105;Pritzwalk;Prignitz;An der Birkenschonung;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2778;
12404000200106______;Mesendorf;124040;2;106;Pritzwalk;Prignitz;An der Birkenschonung;6232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2306;
12404000200107______;Mesendorf;124040;2;107;Pritzwalk;Prignitz;An der Birkenschonung;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;267;
12404000200108______;Mesendorf;124040;2;108;Pritzwalk;Prignitz;An der Birkenschonung;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2814;
12404000200109______;Mesendorf;124040;2;109;Pritzwalk;Prignitz;An der Birkenschonung;3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1278;
124040002001110001__;Mesendorf;124040;2;111/1;Pritzwalk;Prignitz;An der Birkenschonung;17221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5737;
12404000200112______;Mesendorf;124040;2;112;Pritzwalk;Prignitz;An der Birkenschonung;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;414;
12404000200113______;Mesendorf;124040;2;113;Pritzwalk;Prignitz;Am Groß Woltersdorfer Weg;86999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29394;
12404000200114______;Mesendorf;124040;2;114;Pritzwalk;Prignitz;Am Groß Woltersdorfer Weg;25741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8157;
12404000200115______;Mesendorf;124040;2;115;Pritzwalk;Prignitz;Am Groß Woltersdorfer Weg;5478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300001______;Mesendorf;124040;3;1;Pritzwalk;Prignitz;Am Dorfe;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1811;
12404000300003______;Mesendorf;124040;3;3;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 50;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;265;
124040003000040001__;Mesendorf;124040;3;4/1;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003000040002__;Mesendorf;124040;3;4/2;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 50;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300005______;Mesendorf;124040;3;5;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 48;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003000060001__;Mesendorf;124040;3;6/1;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003000060002__;Mesendorf;124040;3;6/2;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 47;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1142;
124040003000070004__;Mesendorf;124040;3;7/4;Pritzwalk;Prignitz;Havelberger Straße Mesendorf;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003000070006__;Mesendorf;124040;3;7/6;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003000070007__;Mesendorf;124040;3;7/7;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 47 a;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003000070008__;Mesendorf;124040;3;7/8;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003000070009__;Mesendorf;124040;3;7/9;Pritzwalk;Prignitz;Havelberger Straße Mesendorf;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;13;
124040003000070010__;Mesendorf;124040;3;7/10;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003000070012__;Mesendorf;124040;3;7/12;Pritzwalk;Prignitz;Havelberger Straße Mesendorf;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003000070015__;Mesendorf;124040;3;7/15;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 47 c;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1624;
124040003000070016__;Mesendorf;124040;3;7/16;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 47;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;74;
124040003000070017__;Mesendorf;124040;3;7/17;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 47 c;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;163;
12404000300008______;Mesendorf;124040;3;8;Pritzwalk;Prignitz;Am Dorfe;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1509;
12404000300009______;Mesendorf;124040;3;9;Pritzwalk;Prignitz;Am Dorfe;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;625;
12404000300010______;Mesendorf;124040;3;10;Pritzwalk;Prignitz;Am Dorfe;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;710;
12404000300011______;Mesendorf;124040;3;11;Pritzwalk;Prignitz;Am Dorfe;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;638;
124040003000120004__;Mesendorf;124040;3;12/4;Pritzwalk;Prignitz;Am Dorfe;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2169;
124040003000120005__;Mesendorf;124040;3;12/5;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003000120006__;Mesendorf;124040;3;12/6;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 47 a;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;108;
124040003000120007__;Mesendorf;124040;3;12/7;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003000120008__;Mesendorf;124040;3;12/8;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 47 a;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;395;
124040003000130001__;Mesendorf;124040;3;13/1;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300014______;Mesendorf;124040;3;14;Pritzwalk;Prignitz;Havelberger Straße Mesendorf;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;148;
124040003000150001__;Mesendorf;124040;3;15/1;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124040003000150002__;Mesendorf;124040;3;15/2;Pritzwalk;Prignitz;Havelberger Straße Mesendorf;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;168;
12404000300016______;Mesendorf;124040;3;16;Pritzwalk;Prignitz;B 107;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300017______;Mesendorf;124040;3;17;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300018______;Mesendorf;124040;3;18;Pritzwalk;Prignitz;B 107|Havelberger Straße Mesendorf;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404000300019______;Mesendorf;124040;3;19;Pritzwalk;Prignitz;Havelberger Straße Mesendorf 17;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
