FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320100100164______;Beesdau;123201;1;164;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100167______;Beesdau;123201;1;167;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100168______;Beesdau;123201;1;168;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100171______;Beesdau;123201;1;171;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100172______;Beesdau;123201;1;172;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100174______;Beesdau;123201;1;174;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
12320100100176______;Beesdau;123201;1;176;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1719;
12320100100177______;Beesdau;123201;1;177;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
123201001001780001__;Beesdau;123201;1;178/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001001780002__;Beesdau;123201;1;178/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100179______;Beesdau;123201;1;179;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit|K 6129;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4254;
123201001001800001__;Beesdau;123201;1;180/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;38795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001001800002__;Beesdau;123201;1;180/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001001800003__;Beesdau;123201;1;180/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100181______;Beesdau;123201;1;181;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg|Bauernfeld;55515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21970;
12320100100182______;Beesdau;123201;1;182;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6306;
12320100100183______;Beesdau;123201;1;183;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2071;
12320100100184______;Beesdau;123201;1;184;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;14390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6131;
12320100100185______;Beesdau;123201;1;185;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;27250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11263;
12320100100186______;Beesdau;123201;1;186;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld|Buschgraben;25810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4417;
12320100100187______;Beesdau;123201;1;187;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld|Buschgraben;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2591;
12320100100188______;Beesdau;123201;1;188;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld|Buschgraben;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2907;
12320100100189______;Beesdau;123201;1;189;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld|Görlsdorfer Schweißgraben;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;562;
12320100100190______;Beesdau;123201;1;190;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld|Buschgraben;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100191______;Beesdau;123201;1;191;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld|Buschgraben;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100192______;Beesdau;123201;1;192;Heideblick;Dahme-Spreewald [Dubja-Błota];Bauernfeld|Buschgraben;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100194______;Beesdau;123201;1;194;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg|Bauernfeld|Buschgraben;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;174;
123201001001960001__;Beesdau;123201;1;196/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;7994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4616;
123201001001960002__;Beesdau;123201;1;196/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;12688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6196;
12320100100197______;Beesdau;123201;1;197;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;68;
12320100100198______;Beesdau;123201;1;198;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;63;
12320100100199______;Beesdau;123201;1;199;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;21824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9632;
12320100100200______;Beesdau;123201;1;200;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;21960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6712;
12320100100201______;Beesdau;123201;1;201;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2567;
12320100100202______;Beesdau;123201;1;202;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2575;
12320100100203______;Beesdau;123201;1;203;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;18430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7059;
12320100100204______;Beesdau;123201;1;204;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;20170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8065;
12320100100205______;Beesdau;123201;1;205;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;14970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6357;
12320100100206______;Beesdau;123201;1;206;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5575;
12320100100207______;Beesdau;123201;1;207;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;14240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6447;
12320100100208______;Beesdau;123201;1;208;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6059;
12320100100209______;Beesdau;123201;1;209;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6457;
12320100100210______;Beesdau;123201;1;210;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;14090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5806;
12320100100211______;Beesdau;123201;1;211;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4224;
12320100100212______;Beesdau;123201;1;212;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4279;
12320100100213______;Beesdau;123201;1;213;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;12570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5026;
12320100100214______;Beesdau;123201;1;214;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;4556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1549;
12320100100215______;Beesdau;123201;1;215;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;352;
12320100100216______;Beesdau;123201;1;216;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1932;
12320100100217______;Beesdau;123201;1;217;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4228;
12320100100218______;Beesdau;123201;1;218;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1767;
123201001002190001__;Beesdau;123201;1;219/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 48 B;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001002190002__;Beesdau;123201;1;219/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit 48 A;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001002190003__;Beesdau;123201;1;219/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;18893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6620;
123201001002210001__;Beesdau;123201;1;221/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123201001002210002__;Beesdau;123201;1;221/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Am Bahnhofsweg;4266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1811;
12320100100222______;Beesdau;123201;1;222;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit|Moorwiesen;25340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11620;
12320100100223______;Beesdau;123201;1;223;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit|Moorwiesen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;668;
12320100100224______;Beesdau;123201;1;224;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit|Moorwiesen;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1292;
12320100100225______;Beesdau;123201;1;225;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Einheit|Moorwiesen;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1166;
12320100100226______;Beesdau;123201;1;226;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;48330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12967;
123201001002270001__;Beesdau;123201;1;227/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2029;
123201001002270002__;Beesdau;123201;1;227/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;28330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4147;
12320100100228______;Beesdau;123201;1;228;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1156;
12320100100229______;Beesdau;123201;1;229;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;85;
12320100100231______;Beesdau;123201;1;231;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;451;
12320100100232______;Beesdau;123201;1;232;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;479;
12320100100235______;Beesdau;123201;1;235;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;531;
12320100100236______;Beesdau;123201;1;236;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;573;
12320100100237______;Beesdau;123201;1;237;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38;
12320100100238______;Beesdau;123201;1;238;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1491;
12320100100239______;Beesdau;123201;1;239;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;155;
123201001002400001__;Beesdau;123201;1;240/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;188;
123201001002400002__;Beesdau;123201;1;240/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1322;
12320100100241______;Beesdau;123201;1;241;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1592;
12320100100242______;Beesdau;123201;1;242;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;741;
123201001002430001__;Beesdau;123201;1;243/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1095;
123201001002430002__;Beesdau;123201;1;243/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1006;
123201001002440002__;Beesdau;123201;1;244/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 7;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100246______;Beesdau;123201;1;246;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft 5;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100247______;Beesdau;123201;1;247;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1645;
12320100100248______;Beesdau;123201;1;248;Heideblick;Dahme-Spreewald [Dubja-Błota];Beesdau Straße der Freundschaft|Moorwiesen;25020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7583;
12320100100251______;Beesdau;123201;1;251;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;865;
12320100100252______;Beesdau;123201;1;252;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1089;
12320100100253______;Beesdau;123201;1;253;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;851;
12320100100254______;Beesdau;123201;1;254;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1517;
12320100100255______;Beesdau;123201;1;255;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;483;
12320100100256______;Beesdau;123201;1;256;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1011;
12320100100257______;Beesdau;123201;1;257;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1644;
12320100100258______;Beesdau;123201;1;258;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1525;
12320100100259______;Beesdau;123201;1;259;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320100100260______;Beesdau;123201;1;260;Heideblick;Dahme-Spreewald [Dubja-Błota];Moorwiesen;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;245;
