FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301400100101______;Metzelthin;123014;1;101;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;76;
12301400100102______;Metzelthin;123014;1;102;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;4506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1521;
12301400100103______;Metzelthin;123014;1;103;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;466;
12301400100104______;Metzelthin;123014;1;104;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;37151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12228;
12301400100105______;Metzelthin;123014;1;105;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;319;
12301400100106______;Metzelthin;123014;1;106;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;38081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12276;
12301400100107______;Metzelthin;123014;1;107;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;182;
12301400100108______;Metzelthin;123014;1;108;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;50505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16810;
12301400200003______;Metzelthin;123014;2;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 3 der Mastkoppel;3286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1410;
12301400200004______;Metzelthin;123014;2;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 4 der Mastkoppel;7348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3148;
12301400200005______;Metzelthin;123014;2;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 5 der Mastkoppel;14780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;6440;
12301400200006______;Metzelthin;123014;2;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 6 der Mastkoppel;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6065;
12301400200007______;Metzelthin;123014;2;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 7 der Mastkoppel;4988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2095;
12301400200008______;Metzelthin;123014;2;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 7 der Mastkoppel;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2079;
12301400200009______;Metzelthin;123014;2;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 7 der Mastkoppel;4936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2073;
12301400200010______;Metzelthin;123014;2;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 8 der Mastkoppel;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5964;
12301400200011______;Metzelthin;123014;2;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 9 der Mastkoppel;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;6188;
12301400200012______;Metzelthin;123014;2;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 10 der Mastkoppel;9755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4292;
12301400200013______;Metzelthin;123014;2;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 10 der Mastkoppel;10069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4430;
12301400200014______;Metzelthin;123014;2;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 11 der Mastkoppel;10020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4329;
12301400200015______;Metzelthin;123014;2;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 12 der Mastkoppel;14430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6061;
12301400200016______;Metzelthin;123014;2;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 13 der Mastkoppel;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6027;
12301400200017______;Metzelthin;123014;2;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 14 der Mastkoppel;16290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6842;
12301400200018______;Metzelthin;123014;2;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 15 a der Mastkoppel;18820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7326;
12301400200019______;Metzelthin;123014;2;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1042;
12301400200020______;Metzelthin;123014;2;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;276;
12301400200021______;Metzelthin;123014;2;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 10 im Acker;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000230002__;Metzelthin;123014;2;23/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200024______;Metzelthin;123014;2;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Luchhof;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200025______;Metzelthin;123014;2;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200026______;Metzelthin;123014;2;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Parallelweg;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200027______;Metzelthin;123014;2;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;44276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16398;
12301400200028______;Metzelthin;123014;2;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der B 167;24043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;8273;
123014002000290001__;Metzelthin;123014;2;29/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nr. 2 im Acker;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;996;
123014002000290002__;Metzelthin;123014;2;29/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der B 167;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1750;
12301400200030______;Metzelthin;123014;2;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der B 167;8306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2823;
12301400200031______;Metzelthin;123014;2;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der B 167;7599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2513;
12301400200032______;Metzelthin;123014;2;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Nördlich der B 167;22130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;7202;
12301400200033______;Metzelthin;123014;2;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1257;
12301400200034______;Metzelthin;123014;2;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1600;
12301400200035______;Metzelthin;123014;2;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 2 A;4258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200036______;Metzelthin;123014;2;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 4;3664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;759;
12301400200037______;Metzelthin;123014;2;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 6;3561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;721;
12301400200038______;Metzelthin;123014;2;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 8;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1505;
12301400200039______;Metzelthin;123014;2;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 10;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1707;
12301400200040______;Metzelthin;123014;2;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 12;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1875;
12301400200041______;Metzelthin;123014;2;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 14;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200042______;Metzelthin;123014;2;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;60;
12301400200043______;Metzelthin;123014;2;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Kohlgarten;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;219;
12301400200044______;Metzelthin;123014;2;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Kohlgarten;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;137;
12301400200045______;Metzelthin;123014;2;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Kohlgarten;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;279;
12301400200046______;Metzelthin;123014;2;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Kohlgarten;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;261;
12301400200047______;Metzelthin;123014;2;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Kohlgarten;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;121;
12301400200048______;Metzelthin;123014;2;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Kohlgarten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;140;
12301400200049______;Metzelthin;123014;2;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Kohlgarten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;140;
12301400200050______;Metzelthin;123014;2;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Der Kohlgarten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;140;
12301400200052______;Metzelthin;123014;2;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich der Gartower Grenze;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;4102;
12301400200053______;Metzelthin;123014;2;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200054______;Metzelthin;123014;2;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 16;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200055______;Metzelthin;123014;2;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200057______;Metzelthin;123014;2;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kohlgarten;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;110;
12301400200058______;Metzelthin;123014;2;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kohlgarten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;158;
12301400200059______;Metzelthin;123014;2;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;194;
12301400200062______;Metzelthin;123014;2;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;392;
123014002000630001__;Metzelthin;123014;2;63/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 30;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000630002__;Metzelthin;123014;2;63/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 30;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200064______;Metzelthin;123014;2;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200065______;Metzelthin;123014;2;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200066______;Metzelthin;123014;2;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000670001__;Metzelthin;123014;2;67/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000670002__;Metzelthin;123014;2;67/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000680001__;Metzelthin;123014;2;68/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123014002000680002__;Metzelthin;123014;2;68/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200070______;Metzelthin;123014;2;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200071______;Metzelthin;123014;2;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 28;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200072______;Metzelthin;123014;2;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 26;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200073______;Metzelthin;123014;2;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 24;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200074______;Metzelthin;123014;2;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 20;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200075______;Metzelthin;123014;2;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 22;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301400200076______;Metzelthin;123014;2;76;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
