FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12145200200144______;Merz;121452;2;144;Ragow-Merz;Oder-Spree;Am Hauptgraben;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;336;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12145200200145______;Merz;121452;2;145;Ragow-Merz;Oder-Spree;An der Gemarkung Beeskow;12799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4225;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12145200200146______;Merz;121452;2;146;Ragow-Merz;Oder-Spree;An der Gemarkung Beeskow;7676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2994;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12145200200147______;Merz;121452;2;147;Ragow-Merz;Oder-Spree;An der Gemarkung Beeskow;11095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4327;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12145200200148______;Merz;121452;2;148;Ragow-Merz;Oder-Spree;An der Gemarkung Beeskow;13370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5052;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12145200200149______;Merz;121452;2;149;Ragow-Merz;Oder-Spree;An der Gemarkung Beeskow;5808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2091;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12145200200150______;Merz;121452;2;150;Ragow-Merz;Oder-Spree;An der Gemarkung Beeskow;15003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5732;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12145200200151______;Merz;121452;2;151;Ragow-Merz;Oder-Spree;An der Gemarkung Beeskow;15885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7129;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
121452002001520001__;Merz;121452;2;152/1;Ragow-Merz;Oder-Spree;An der Gemarkung Beeskow;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;488;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
121452002001520002__;Merz;121452;2;152/2;Ragow-Merz;Oder-Spree;An der Gemarkung Beeskow;13772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6261;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12145200200153______;Merz;121452;2;153;Ragow-Merz;Oder-Spree;Am Hauptgraben;4786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1793;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12145200200154______;Merz;121452;2;154;Ragow-Merz;Oder-Spree;Hauptgraben;6561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2303;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12145200200155______;Merz;121452;2;155;Ragow-Merz;Oder-Spree;An den Schindertannen;7911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2502;
12145200200156______;Merz;121452;2;156;Ragow-Merz;Oder-Spree;An den Schindertannen;19606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6888;
12145200200157______;Merz;121452;2;157;Ragow-Merz;Oder-Spree;An den Schindertannen;10953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3607;
12145200200158______;Merz;121452;2;158;Ragow-Merz;Oder-Spree;An den Schindertannen;9469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3063;
12145200200159______;Merz;121452;2;159;Ragow-Merz;Oder-Spree;An den Schindertannen;8867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3092;
12145200200160______;Merz;121452;2;160;Ragow-Merz;Oder-Spree;An den Schindertannen;13706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4837;
12145200200161______;Merz;121452;2;161;Ragow-Merz;Oder-Spree;An den Schindertannen;14231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4745;
12145200200162______;Merz;121452;2;162;Ragow-Merz;Oder-Spree;Am Hauptgraben;13942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4493;
12145200200163______;Merz;121452;2;163;Ragow-Merz;Oder-Spree;Am Hauptgraben;14848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5025;
12145200200164______;Merz;121452;2;164;Ragow-Merz;Oder-Spree;Am Hauptgraben;14022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5210;
12145200200165______;Merz;121452;2;165;Ragow-Merz;Oder-Spree;An den Schindertannen;3415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;880;
12145200200168______;Merz;121452;2;168;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;20889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7101;
12145200200172______;Merz;121452;2;172;Ragow-Merz;Oder-Spree;Bei den Schindertannen;12996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4220;
12145200200173______;Merz;121452;2;173;Ragow-Merz;Oder-Spree;Bei den Schindertannen;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;994;
12145200200174______;Merz;121452;2;174;Ragow-Merz;Oder-Spree;An der Straße nach Ragow;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200179______;Merz;121452;2;179;Ragow-Merz;Oder-Spree;Schindertannen;8545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;268;
12145200200180______;Merz;121452;2;180;Ragow-Merz;Oder-Spree;Schindertannen;48279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;110;
12145200200181______;Merz;121452;2;181;Ragow-Merz;Oder-Spree;Schindertannen;44950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200182______;Merz;121452;2;182;Ragow-Merz;Oder-Spree;Schindertannen;38240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200183______;Merz;121452;2;183;Ragow-Merz;Oder-Spree;Schindertannen;23436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200184______;Merz;121452;2;184;Ragow-Merz;Oder-Spree;Schindertannen;4727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;206;
12145200200191______;Merz;121452;2;191;Ragow-Merz;Oder-Spree;An der Straße nach Ragow;46222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4292;
12145200200197______;Merz;121452;2;197;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;24391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;871;
121452002001980001__;Merz;121452;2;198/1;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;2572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;890;
121452002001980002__;Merz;121452;2;198/2;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;8672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2899;
121452002001990001__;Merz;121452;2;199/1;Ragow-Merz;Oder-Spree;Am Karauschgraben;57541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20305;
121452002001990002__;Merz;121452;2;199/2;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;52250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;135;
12145200200202______;Merz;121452;2;202;Ragow-Merz;Oder-Spree;Am Karauschgraben;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;209;
12145200200204______;Merz;121452;2;204;Ragow-Merz;Oder-Spree;Am Weg zum Zehnerbusch;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;812;
12145200200205______;Merz;121452;2;205;Ragow-Merz;Oder-Spree;Am Weg zum Zehnerbusch;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;125;
12145200200206______;Merz;121452;2;206;Ragow-Merz;Oder-Spree;Am Weg zum Zehnerbusch;82457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25493;
12145200200207______;Merz;121452;2;207;Ragow-Merz;Oder-Spree;Am Karauschgraben;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;937;
12145200200208______;Merz;121452;2;208;Ragow-Merz;Oder-Spree;Am Karauschgraben;14477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3409;
12145200200209______;Merz;121452;2;209;Ragow-Merz;Oder-Spree;Am Karauschgraben;20077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5118;
12145200200210______;Merz;121452;2;210;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;11005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3121;
12145200200211______;Merz;121452;2;211;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;18520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6106;
12145200200212______;Merz;121452;2;212;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;17805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5854;
12145200200213______;Merz;121452;2;213;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;17732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5964;
12145200200214______;Merz;121452;2;214;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;18565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6588;
12145200200215______;Merz;121452;2;215;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;666;
12145200200216______;Merz;121452;2;216;Ragow-Merz;Oder-Spree;Am Karauschgraben;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;114;
12145200200218______;Merz;121452;2;218;Ragow-Merz;Oder-Spree;Am Karauschgraben;28860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9859;
12145200200219______;Merz;121452;2;219;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;13176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4657;
12145200200220______;Merz;121452;2;220;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;24096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8951;
12145200200221______;Merz;121452;2;221;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;26144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9809;
12145200200222______;Merz;121452;2;222;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;27757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10276;
12145200200223______;Merz;121452;2;223;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;26793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9969;
12145200200224______;Merz;121452;2;224;Ragow-Merz;Oder-Spree;Am Karauschgraben;15759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5616;
12145200200225______;Merz;121452;2;225;Ragow-Merz;Oder-Spree;Am Karauschgraben;8269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2998;
12145200200226______;Merz;121452;2;226;Ragow-Merz;Oder-Spree;Am Karauschgraben;7487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2703;
12145200200227______;Merz;121452;2;227;Ragow-Merz;Oder-Spree;Am Karauschgraben;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2496;
12145200200228______;Merz;121452;2;228;Ragow-Merz;Oder-Spree;Am Karauschgraben;5507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2060;
12145200200229______;Merz;121452;2;229;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;6382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2359;
12145200200230______;Merz;121452;2;230;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;287;
12145200200231______;Merz;121452;2;231;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;6876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2307;
12145200200232______;Merz;121452;2;232;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;7714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2011;
12145200200233______;Merz;121452;2;233;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;7908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1900;
12145200200234______;Merz;121452;2;234;Ragow-Merz;Oder-Spree;Nahe der Gemarkung Ragow;3522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1233;
12145200200235______;Merz;121452;2;235;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;990;
12145200200236______;Merz;121452;2;236;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;740;
12145200200237______;Merz;121452;2;237;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;12407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2875;
12145200200238______;Merz;121452;2;238;Ragow-Merz;Oder-Spree;Nahe der Gemarkung Ragow;15941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2593;
12145200200239______;Merz;121452;2;239;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;9136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2032;
12145200200240______;Merz;121452;2;240;Ragow-Merz;Oder-Spree;Außerhalb der Ortslage;45819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16047;
12145200200241______;Merz;121452;2;241;Ragow-Merz;Oder-Spree;Am Weg zum Zehnerbusch;41697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13781;
12145200200242______;Merz;121452;2;242;Ragow-Merz;Oder-Spree;Am Weg zum Zehnerbusch;39789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13986;
12145200200243______;Merz;121452;2;243;Ragow-Merz;Oder-Spree;Am Weg zum Zehnerbusch;48897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16925;
12145200200244______;Merz;121452;2;244;Ragow-Merz;Oder-Spree;Am Weg zum Zehnerbusch;33194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10977;
12145200200245______;Merz;121452;2;245;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;34661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200246______;Merz;121452;2;246;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;43108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200247______;Merz;121452;2;247;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;29581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6810;
12145200200248______;Merz;121452;2;248;Ragow-Merz;Oder-Spree;Zur B 87;5853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1440;
12145200200249______;Merz;121452;2;249;Ragow-Merz;Oder-Spree;Am Weg zum Zehnerbusch;26733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8295;
12145200200250______;Merz;121452;2;250;Ragow-Merz;Oder-Spree;Am Weg zum Zehnerbusch;10925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3560;
12145200200251______;Merz;121452;2;251;Ragow-Merz;Oder-Spree;Nahe der Gemarkung Ragow;12816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145200200252______;Merz;121452;2;252;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;22400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6902;
12145200200253______;Merz;121452;2;253;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;34892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11755;
12145200200254______;Merz;121452;2;254;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;43996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15829;
12145200200255______;Merz;121452;2;255;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;29473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10421;
12145200200256______;Merz;121452;2;256;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;52301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19022;
12145200200257______;Merz;121452;2;257;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;39695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14687;
12145200200258______;Merz;121452;2;258;Ragow-Merz;Oder-Spree;An der Gemarkung Ragow;14816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1307;
