FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481100300059______;Dornswalde;124811;3;59;Baruth/Mark;Teltow-Fläming;Die Hörste;26630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6574;
12481100300060______;Dornswalde;124811;3;60;Baruth/Mark;Teltow-Fläming;Die Hörste;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4217;
12481100300061______;Dornswalde;124811;3;61;Baruth/Mark;Teltow-Fläming;Die Hörste;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2694;
12481100300062______;Dornswalde;124811;3;62;Baruth/Mark;Teltow-Fläming;Die Hörste;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2694;
12481100300063______;Dornswalde;124811;3;63;Baruth/Mark;Teltow-Fläming;Die Hörste;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3365;
12481100300064______;Dornswalde;124811;3;64;Baruth/Mark;Teltow-Fläming;Die Hörste;111710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25013;
12481100300065______;Dornswalde;124811;3;65;Baruth/Mark;Teltow-Fläming;Die Hörste;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1128;
12481100300066______;Dornswalde;124811;3;66;Baruth/Mark;Teltow-Fläming;Die Hörste;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;735;
12481100300067______;Dornswalde;124811;3;67;Baruth/Mark;Teltow-Fläming;Die Hörste;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;360;
12481100300068______;Dornswalde;124811;3;68;Baruth/Mark;Teltow-Fläming;Die Hörste;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;375;
12481100300069______;Dornswalde;124811;3;69;Baruth/Mark;Teltow-Fläming;Die Hörste;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2373;
12481100300070______;Dornswalde;124811;3;70;Baruth/Mark;Teltow-Fläming;Die Hörste;2725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;818;
12481100300071______;Dornswalde;124811;3;71;Baruth/Mark;Teltow-Fläming;Die Hörste;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;833;
12481100300072______;Dornswalde;124811;3;72;Baruth/Mark;Teltow-Fläming;Die Hörste;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1638;
12481100300073______;Dornswalde;124811;3;73;Baruth/Mark;Teltow-Fläming;Die Hörste;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2427;
12481100300074______;Dornswalde;124811;3;74;Baruth/Mark;Teltow-Fläming;Die Hörste;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2999;
12481100300075______;Dornswalde;124811;3;75;Baruth/Mark;Teltow-Fläming;Die Hörste;41096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10827;
12481100300076______;Dornswalde;124811;3;76;Baruth/Mark;Teltow-Fläming;Die Hörste;8541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2206;
12481100300077______;Dornswalde;124811;3;77;Baruth/Mark;Teltow-Fläming;Die Hörste;12643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3540;
12481100300078______;Dornswalde;124811;3;78;Baruth/Mark;Teltow-Fläming;Die Hörste;12928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3481;
12481100300079______;Dornswalde;124811;3;79;Baruth/Mark;Teltow-Fläming;Die Hörste;12355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2751;
12481100300080______;Dornswalde;124811;3;80;Baruth/Mark;Teltow-Fläming;Die Hörste;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;98;
12481100300081______;Dornswalde;124811;3;81;Baruth/Mark;Teltow-Fläming;Die Hörste;10220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100300082______;Dornswalde;124811;3;82;Baruth/Mark;Teltow-Fläming;Die Hörste;19122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;209;
12481100300083______;Dornswalde;124811;3;83;Baruth/Mark;Teltow-Fläming;Die Hörste;17885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;98;
12481100300084______;Dornswalde;124811;3;84;Baruth/Mark;Teltow-Fläming;Die Hörste;19180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;943;
124811003000850001__;Dornswalde;124811;3;85/1;Baruth/Mark;Teltow-Fläming;Weg nach Staakow;3557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124811003000860002__;Dornswalde;124811;3;86/2;Baruth/Mark;Teltow-Fläming;Die Hörste;17154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124811003000870002__;Dornswalde;124811;3;87/2;Baruth/Mark;Teltow-Fläming;Die Hörste;19419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124811003000880002__;Dornswalde;124811;3;88/2;Baruth/Mark;Teltow-Fläming;Die Hörste;18027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124811003000890002__;Dornswalde;124811;3;89/2;Baruth/Mark;Teltow-Fläming;Die Hörste;21081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100300090______;Dornswalde;124811;3;90;Baruth/Mark;Teltow-Fläming;Die Hörste;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;298;
12481100300091______;Dornswalde;124811;3;91;Baruth/Mark;Teltow-Fläming;Die Hörste;12965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;618;
12481100300092______;Dornswalde;124811;3;92;Baruth/Mark;Teltow-Fläming;Die Hörste;12903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;482;
12481100300093______;Dornswalde;124811;3;93;Baruth/Mark;Teltow-Fläming;Die Hörste;12963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;420;
12481100300094______;Dornswalde;124811;3;94;Baruth/Mark;Teltow-Fläming;Die Hörste;12945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;360;
12481100300095______;Dornswalde;124811;3;95;Baruth/Mark;Teltow-Fläming;Die Hörste;12863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;302;
12481100300096______;Dornswalde;124811;3;96;Baruth/Mark;Teltow-Fläming;Die Hörste;13818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;292;
12481100300097______;Dornswalde;124811;3;97;Baruth/Mark;Teltow-Fläming;Die Hörste;15725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3683;
12481100300098______;Dornswalde;124811;3;98;Baruth/Mark;Teltow-Fläming;Die Hörste;16088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3768;
12481100300099______;Dornswalde;124811;3;99;Baruth/Mark;Teltow-Fläming;Die Hörste;16655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3905;
12481100300100______;Dornswalde;124811;3;100;Baruth/Mark;Teltow-Fläming;Die Hörste;10052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2312;
12481100300101______;Dornswalde;124811;3;101;Baruth/Mark;Teltow-Fläming;Die Hörste;10195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2182;
12481100300102______;Dornswalde;124811;3;102;Baruth/Mark;Teltow-Fläming;Die Hörste;10643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2348;
12481100300103______;Dornswalde;124811;3;103;Baruth/Mark;Teltow-Fläming;Die Hörste;22504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5123;
12481100300104______;Dornswalde;124811;3;104;Baruth/Mark;Teltow-Fläming;Die Hörste;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3169;
12481100300105______;Dornswalde;124811;3;105;Baruth/Mark;Teltow-Fläming;Die Hörste;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;322;
12481100300106______;Dornswalde;124811;3;106;Baruth/Mark;Teltow-Fläming;Die Hörste;20190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4737;
12481100300107______;Dornswalde;124811;3;107;Baruth/Mark;Teltow-Fläming;Die Hörste;20393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4686;
12481100300108______;Dornswalde;124811;3;108;Baruth/Mark;Teltow-Fläming;Die Hörste;20542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4484;
12481100300109______;Dornswalde;124811;3;109;Baruth/Mark;Teltow-Fläming;Die Hörste;21290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4792;
12481100300110______;Dornswalde;124811;3;110;Baruth/Mark;Teltow-Fläming;Die Hörste;25710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6428;
12481100300111______;Dornswalde;124811;3;111;Baruth/Mark;Teltow-Fläming;Die Hörste;26704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6816;
12481100300112______;Dornswalde;124811;3;112;Baruth/Mark;Teltow-Fläming;Die Hörste;26704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6992;
12481100300113______;Dornswalde;124811;3;113;Baruth/Mark;Teltow-Fläming;Die Hörste;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2629;
12481100300114______;Dornswalde;124811;3;114;Baruth/Mark;Teltow-Fläming;Die Hörste;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100300115______;Dornswalde;124811;3;115;Baruth/Mark;Teltow-Fläming;Die Hangerstücke;23263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100300116______;Dornswalde;124811;3;116;Baruth/Mark;Teltow-Fläming;Die Hangerstücke;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1305;
12481100300117______;Dornswalde;124811;3;117;Baruth/Mark;Teltow-Fläming;Die Hörste;27569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7033;
12481100300118______;Dornswalde;124811;3;118;Baruth/Mark;Teltow-Fläming;Die Hörste;5904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1122;
12481100300119______;Dornswalde;124811;3;119;Baruth/Mark;Teltow-Fläming;Die Hörste;27860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2986;
12481100300120______;Dornswalde;124811;3;120;Baruth/Mark;Teltow-Fläming;Die Hörste;6959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;801;
12481100300121______;Dornswalde;124811;3;121;Baruth/Mark;Teltow-Fläming;Die Hörste;34086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8963;
12481100300122______;Dornswalde;124811;3;122;Baruth/Mark;Teltow-Fläming;Die Hörste;6345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1359;
12481100300123______;Dornswalde;124811;3;123;Baruth/Mark;Teltow-Fläming;Die Hörste;40576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10804;
12481100300124______;Dornswalde;124811;3;124;Baruth/Mark;Teltow-Fläming;Die Hörste;12668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2672;
12481100300125______;Dornswalde;124811;3;125;Baruth/Mark;Teltow-Fläming;Weg nach Staakow;4189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100300126______;Dornswalde;124811;3;126;Baruth/Mark;Teltow-Fläming;Weg nach Staakow;6274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400001______;Dornswalde;124811;4;1;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 39;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400002______;Dornswalde;124811;4;2;Baruth/Mark;Teltow-Fläming;Am Zuckerberg 1;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124811004000030002__;Dornswalde;124811;4;3/2;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 36 a;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400004______;Dornswalde;124811;4;4;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400006______;Dornswalde;124811;4;6;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124811004000070002__;Dornswalde;124811;4;7/2;Baruth/Mark;Teltow-Fläming;Am Zuckerberg 6;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124811004000070003__;Dornswalde;124811;4;7/3;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 42;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400008______;Dornswalde;124811;4;8;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400009______;Dornswalde;124811;4;9;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 10;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400013______;Dornswalde;124811;4;13;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 13 a;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;112;
12481100400018______;Dornswalde;124811;4;18;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;169;
12481100400020______;Dornswalde;124811;4;20;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 9;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400021______;Dornswalde;124811;4;21;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 9;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;327;
12481100400025______;Dornswalde;124811;4;25;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;10308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3299;
12481100400027______;Dornswalde;124811;4;27;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;35123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8386;
12481100400029______;Dornswalde;124811;4;29;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;221;
12481100400030______;Dornswalde;124811;4;30;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4070;
12481100400031______;Dornswalde;124811;4;31;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;1659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;531;
12481100400032______;Dornswalde;124811;4;32;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 5 a;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400033______;Dornswalde;124811;4;33;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 4 a;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400034______;Dornswalde;124811;4;34;Baruth/Mark;Teltow-Fläming;Dornswalder Straße 4 a;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481100400035______;Dornswalde;124811;4;35;Baruth/Mark;Teltow-Fläming;Weg nach Glashütte;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124811004000360002__;Dornswalde;124811;4;36/2;Baruth/Mark;Teltow-Fläming;Dornswalder Straße;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124811004000370001__;Dornswalde;124811;4;37/1;Baruth/Mark;Teltow-Fläming;Die langen Wiesen;5519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1766;
124811004000370002__;Dornswalde;124811;4;37/2;Baruth/Mark;Teltow-Fläming;Die langen Wiesen;5321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1703;
12481100400038______;Dornswalde;124811;4;38;Baruth/Mark;Teltow-Fläming;Die langen Wiesen;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1942;
12481100400039______;Dornswalde;124811;4;39;Baruth/Mark;Teltow-Fläming;Die langen Wiesen;8920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2767;
12481100400040______;Dornswalde;124811;4;40;Baruth/Mark;Teltow-Fläming;Die langen Wiesen;17285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5326;
12481100400041______;Dornswalde;124811;4;41;Baruth/Mark;Teltow-Fläming;Die langen Wiesen;27860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8566;
12481100400042______;Dornswalde;124811;4;42;Baruth/Mark;Teltow-Fläming;Die Querwiesen;18630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5962;
