FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12114100100354______;Greiffenberg;121141;1;354;Angermünde;Uckermark;Hauskavelwiesen;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;759;
12114100100355______;Greiffenberg;121141;1;355;Angermünde;Uckermark;Hauskavelwiesen;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;786;
12114100100356______;Greiffenberg;121141;1;356;Angermünde;Uckermark;Hauskavelwiesen;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;777;
12114100100357______;Greiffenberg;121141;1;357;Angermünde;Uckermark;Hauskavelwiesen;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;706;
12114100100358______;Greiffenberg;121141;1;358;Angermünde;Uckermark;Hauskavelwiesen;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;723;
12114100100359______;Greiffenberg;121141;1;359;Angermünde;Uckermark;Hauskavelwiesen;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;911;
12114100100360______;Greiffenberg;121141;1;360;Angermünde;Uckermark;Hauskavelwiesen;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;919;
12114100100361______;Greiffenberg;121141;1;361;Angermünde;Uckermark;Hauskavelwiesen;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;993;
12114100100362______;Greiffenberg;121141;1;362;Angermünde;Uckermark;Hauskavelwiesen;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;907;
12114100100363______;Greiffenberg;121141;1;363;Angermünde;Uckermark;Hauskavelwiesen;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1010;
12114100100364______;Greiffenberg;121141;1;364;Angermünde;Uckermark;Hauskavelwiesen;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1004;
12114100100365______;Greiffenberg;121141;1;365;Angermünde;Uckermark;Hauskavelwiesen;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;842;
12114100100366______;Greiffenberg;121141;1;366;Angermünde;Uckermark;Hauskavelwiesen;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;685;
12114100100367______;Greiffenberg;121141;1;367;Angermünde;Uckermark;Hauskavelwiesen;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;715;
12114100100368______;Greiffenberg;121141;1;368;Angermünde;Uckermark;Hauskavelwiesen;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;739;
12114100100369______;Greiffenberg;121141;1;369;Angermünde;Uckermark;Hauskavelwiesen;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;891;
12114100100370______;Greiffenberg;121141;1;370;Angermünde;Uckermark;Hauskavelwiesen;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;749;
12114100100371______;Greiffenberg;121141;1;371;Angermünde;Uckermark;Hauskavelwiesen;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;736;
12114100100372______;Greiffenberg;121141;1;372;Angermünde;Uckermark;Hauskavelwiesen;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;822;
12114100100373______;Greiffenberg;121141;1;373;Angermünde;Uckermark;Hauskavelwiesen;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1585;
12114100100374______;Greiffenberg;121141;1;374;Angermünde;Uckermark;Hauskavelwiesen;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;593;
12114100100375______;Greiffenberg;121141;1;375;Angermünde;Uckermark;Bullenwiese;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;791;
12114100100376______;Greiffenberg;121141;1;376;Angermünde;Uckermark;Hauskavelwiesen;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;799;
12114100100377______;Greiffenberg;121141;1;377;Angermünde;Uckermark;Hauskavelwiesen;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;985;
12114100100378______;Greiffenberg;121141;1;378;Angermünde;Uckermark;Hauskavelwiesen;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1069;
12114100100379______;Greiffenberg;121141;1;379;Angermünde;Uckermark;Hauskavelwiesen;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2142;
12114100100380______;Greiffenberg;121141;1;380;Angermünde;Uckermark;Hauskavelwiesen;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1077;
12114100100381______;Greiffenberg;121141;1;381;Angermünde;Uckermark;Hauskavelwiesen;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1066;
12114100100382______;Greiffenberg;121141;1;382;Angermünde;Uckermark;Bahnhofstraße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;84;
121141001003830001__;Greiffenberg;121141;1;383/1;Angermünde;Uckermark;Bahnhofstraße;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121141001003830002__;Greiffenberg;121141;1;383/2;Angermünde;Uckermark;Bahnhofstraße;3511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1578;
12114100100384______;Greiffenberg;121141;1;384;Angermünde;Uckermark;Der hohe Werder;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1370;
12114100100385______;Greiffenberg;121141;1;385;Angermünde;Uckermark;Der hohe Werder;18800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5478;
12114100100386______;Greiffenberg;121141;1;386;Angermünde;Uckermark;Das lange Bruch|Der Taterbring;9229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3258;
12114100100387______;Greiffenberg;121141;1;387;Angermünde;Uckermark;Der hohe Werder;6089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1480;
12114100100388______;Greiffenberg;121141;1;388;Angermünde;Uckermark;Der Taterbring;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;161;
12114100100389______;Greiffenberg;121141;1;389;Angermünde;Uckermark;Der Taterbring;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;707;
12114100100390______;Greiffenberg;121141;1;390;Angermünde;Uckermark;Der Taterbring;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;122;
12114100100391______;Greiffenberg;121141;1;391;Angermünde;Uckermark;Der Taterbring;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;908;
12114100100392______;Greiffenberg;121141;1;392;Angermünde;Uckermark;Der Taterbring;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;91;
12114100100393______;Greiffenberg;121141;1;393;Angermünde;Uckermark;Der Taterbring;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;933;
12114100100394______;Greiffenberg;121141;1;394;Angermünde;Uckermark;Der Taterbring;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;60;
12114100100395______;Greiffenberg;121141;1;395;Angermünde;Uckermark;Der Taterbring;2969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;960;
12114100100396______;Greiffenberg;121141;1;396;Angermünde;Uckermark;Der Taterbring;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20;
12114100100397______;Greiffenberg;121141;1;397;Angermünde;Uckermark;Der Taterbring;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1035;
12114100100398______;Greiffenberg;121141;1;398;Angermünde;Uckermark;Dammgarten;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38;
12114100100399______;Greiffenberg;121141;1;399;Angermünde;Uckermark;Dammgarten;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;119;
12114100100400______;Greiffenberg;121141;1;400;Angermünde;Uckermark;Pferdekoppel;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;343;
12114100100401______;Greiffenberg;121141;1;401;Angermünde;Uckermark;Pferdekoppel;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;670;
12114100100402______;Greiffenberg;121141;1;402;Angermünde;Uckermark;Pferdekoppel;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;498;
12114100100403______;Greiffenberg;121141;1;403;Angermünde;Uckermark;Pferdekoppel;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;566;
12114100100404______;Greiffenberg;121141;1;404;Angermünde;Uckermark;Pferdekoppel;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;394;
12114100100405______;Greiffenberg;121141;1;405;Angermünde;Uckermark;Pferdekoppel;1688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;507;
12114100100406______;Greiffenberg;121141;1;406;Angermünde;Uckermark;Pferdekoppel;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;486;
12114100100407______;Greiffenberg;121141;1;407;Angermünde;Uckermark;Pferdekoppel;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;435;
12114100100408______;Greiffenberg;121141;1;408;Angermünde;Uckermark;Pferdekoppel;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;356;
12114100100409______;Greiffenberg;121141;1;409;Angermünde;Uckermark;Pferdekoppel;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;787;
12114100100410______;Greiffenberg;121141;1;410;Angermünde;Uckermark;Breite Straße 68;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1026;
12114100100411______;Greiffenberg;121141;1;411;Angermünde;Uckermark;Breite Straße 69;3517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1565;
12114100100412______;Greiffenberg;121141;1;412;Angermünde;Uckermark;Burgstraße 39;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100413______;Greiffenberg;121141;1;413;Angermünde;Uckermark;Burgstraße 37;11212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;4671;
12114100100414______;Greiffenberg;121141;1;414;Angermünde;Uckermark;Breite Straße 86;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100415______;Greiffenberg;121141;1;415;Angermünde;Uckermark;Kirchstraße 20;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100416______;Greiffenberg;121141;1;416;Angermünde;Uckermark;Kirchstraße 20 a;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100417______;Greiffenberg;121141;1;417;Angermünde;Uckermark;Breite Straße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100418______;Greiffenberg;121141;1;418;Angermünde;Uckermark;Breite Straße|L 24;9062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100419______;Greiffenberg;121141;1;419;Angermünde;Uckermark;Breite Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100421______;Greiffenberg;121141;1;421;Angermünde;Uckermark;Zolldamm;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100422______;Greiffenberg;121141;1;422;Angermünde;Uckermark;B 198|Zolldamm;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100425______;Greiffenberg;121141;1;425;Angermünde;Uckermark;Zolldamm;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100427______;Greiffenberg;121141;1;427;Angermünde;Uckermark;Zolldamm;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100428______;Greiffenberg;121141;1;428;Angermünde;Uckermark;Zolldamm 7;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;459;
12114100100429______;Greiffenberg;121141;1;429;Angermünde;Uckermark;Zolldamm 6;6873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2109;
12114100100430______;Greiffenberg;121141;1;430;Angermünde;Uckermark;Kirchstraße 20;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100431______;Greiffenberg;121141;1;431;Angermünde;Uckermark;Kirchstraße;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;1569;
12114100100432______;Greiffenberg;121141;1;432;Angermünde;Uckermark;Kirchstraße 3;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;988;
12114100100433______;Greiffenberg;121141;1;433;Angermünde;Uckermark;Kirchstraße 2;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;991;
12114100100434______;Greiffenberg;121141;1;434;Angermünde;Uckermark;Kirchstraße 2;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100435______;Greiffenberg;121141;1;435;Angermünde;Uckermark;Kirchstraße 2;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100436______;Greiffenberg;121141;1;436;Angermünde;Uckermark;Kirchstraße;18166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;7885;
12114100100437______;Greiffenberg;121141;1;437;Angermünde;Uckermark;Burgstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100438______;Greiffenberg;121141;1;438;Angermünde;Uckermark;Burgstraße 34;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100439______;Greiffenberg;121141;1;439;Angermünde;Uckermark;Burgstraße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100440______;Greiffenberg;121141;1;440;Angermünde;Uckermark;Burgstraße 32;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100441______;Greiffenberg;121141;1;441;Angermünde;Uckermark;Kirchstraße 27;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100443______;Greiffenberg;121141;1;443;Angermünde;Uckermark;Burgstraße 26;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100445______;Greiffenberg;121141;1;445;Angermünde;Uckermark;Kirchstraße;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;477;
12114100100446______;Greiffenberg;121141;1;446;Angermünde;Uckermark;Kirchstraße;4991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2645;
12114100100447______;Greiffenberg;121141;1;447;Angermünde;Uckermark;Breite Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100448______;Greiffenberg;121141;1;448;Angermünde;Uckermark;Kirchstraße 25;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100449______;Greiffenberg;121141;1;449;Angermünde;Uckermark;Burgstraße|Burgstraße 3|Hohlweg|Kirchstraße|Kirchstraße Zotenberg;6305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12114100100450______;Greiffenberg;121141;1;450;Angermünde;Uckermark;B 198|Breite Straße|Burgstraße;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
