FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473700100289______;Biesen;124737;1;289;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wollwinkel;15465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4178;
12473700100298______;Biesen;124737;1;298;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250;
12473700100299______;Biesen;124737;1;299;Wittstock/Dosse;Ostprignitz-Ruppin;Die Rüggenstücke;19230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9013;
12473700100300______;Biesen;124737;1;300;Wittstock/Dosse;Ostprignitz-Ruppin;Die Rüggenstücke;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;603;
12473700100301______;Biesen;124737;1;301;Wittstock/Dosse;Ostprignitz-Ruppin;Die Rüggenstücke;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;573;
12473700100302______;Biesen;124737;1;302;Wittstock/Dosse;Ostprignitz-Ruppin;Die Rüggenstücke;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1129;
12473700100305______;Biesen;124737;1;305;Wittstock/Dosse;Ostprignitz-Ruppin;Die Rüggenstücke;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;524;
12473700100312______;Biesen;124737;1;312;Wittstock/Dosse;Ostprignitz-Ruppin;Die Rüggenstücke;54552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21460;
12473700100314______;Biesen;124737;1;314;Wittstock/Dosse;Ostprignitz-Ruppin;Der Wollwinkel;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12473700100316______;Biesen;124737;1;316;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 4;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;582;
12473700100317______;Biesen;124737;1;317;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 5;4175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;692;
124737001003190001__;Biesen;124737;1;319/1;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße 48;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001003190002__;Biesen;124737;1;319/2;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße;5167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001003190004__;Biesen;124737;1;319/4;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee;94435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;46422;
12473700100320______;Biesen;124737;1;320;Wittstock/Dosse;Ostprignitz-Ruppin;Die Luchstücke;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1821;
12473700100321______;Biesen;124737;1;321;Wittstock/Dosse;Ostprignitz-Ruppin;Die Luchstücke;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1382;
12473700100322______;Biesen;124737;1;322;Wittstock/Dosse;Ostprignitz-Ruppin;Die Luchstücke;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2825;
12473700100323______;Biesen;124737;1;323;Wittstock/Dosse;Ostprignitz-Ruppin;Die Luchstücke;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5207;
12473700100324______;Biesen;124737;1;324;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;203;
12473700100325______;Biesen;124737;1;325;Wittstock/Dosse;Ostprignitz-Ruppin;Die Luchstücke;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3266;
12473700100326______;Biesen;124737;1;326;Wittstock/Dosse;Ostprignitz-Ruppin;Die Luchstücke;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12473700100327______;Biesen;124737;1;327;Wittstock/Dosse;Ostprignitz-Ruppin;Die Luchstücke;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3128;
12473700100329______;Biesen;124737;1;329;Wittstock/Dosse;Ostprignitz-Ruppin;Die Rüggenstücke;20840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9179;
124737001003300001__;Biesen;124737;1;330/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001003300002__;Biesen;124737;1;330/2;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;315;
124737001003300003__;Biesen;124737;1;330/3;Wittstock/Dosse;Ostprignitz-Ruppin;Die Rüggenstücke;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
124737001003310001__;Biesen;124737;1;331/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001003310002__;Biesen;124737;1;331/2;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;430;
12473700100332______;Biesen;124737;1;332;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;12070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5612;
124737001003330001__;Biesen;124737;1;333/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001003330002__;Biesen;124737;1;333/2;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;520;
124737001003340001__;Biesen;124737;1;334/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001003340003__;Biesen;124737;1;334/3;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;13552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4423;
124737001003350001__;Biesen;124737;1;335/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001003350002__;Biesen;124737;1;335/2;Wittstock/Dosse;Ostprignitz-Ruppin;An der Autobahn;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001003360001__;Biesen;124737;1;336/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001003360002__;Biesen;124737;1;336/2;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12473700100337______;Biesen;124737;1;337;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3600;
12473700100340______;Biesen;124737;1;340;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2402;
12473700100341______;Biesen;124737;1;341;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1882;
12473700100342______;Biesen;124737;1;342;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1848;
12473700100343______;Biesen;124737;1;343;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3767;
12473700100344______;Biesen;124737;1;344;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1030;
12473700100345______;Biesen;124737;1;345;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4113;
124737001003490001__;Biesen;124737;1;349/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001003490002__;Biesen;124737;1;349/2;Wittstock/Dosse;Ostprignitz-Ruppin;Biesen;2991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1133;
12473700100350______;Biesen;124737;1;350;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;16220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6326;
12473700100351______;Biesen;124737;1;351;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;724;
124737001003520001__;Biesen;124737;1;352/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;6995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001003530001__;Biesen;124737;1;353/1;Wittstock/Dosse;Ostprignitz-Ruppin;A 19;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124737001003530002__;Biesen;124737;1;353/2;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;24552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8327;
12473700100354______;Biesen;124737;1;354;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3439;
12473700100355______;Biesen;124737;1;355;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4037;
12473700100356______;Biesen;124737;1;356;Wittstock/Dosse;Ostprignitz-Ruppin;Der Haselberg;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6106;
12473700100357______;Biesen;124737;1;357;Wittstock/Dosse;Ostprignitz-Ruppin;Bergstraße 1 A;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100359______;Biesen;124737;1;359;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 19 A;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100361______;Biesen;124737;1;361;Wittstock/Dosse;Ostprignitz-Ruppin;Lärchenweg 1;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100362______;Biesen;124737;1;362;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße 5;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100364______;Biesen;124737;1;364;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 19 A;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100365______;Biesen;124737;1;365;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100367______;Biesen;124737;1;367;Wittstock/Dosse;Ostprignitz-Ruppin;Lärchenweg 4;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100369______;Biesen;124737;1;369;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 6 A;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100370______;Biesen;124737;1;370;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 6;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;259;
12473700100371______;Biesen;124737;1;371;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 21;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100372______;Biesen;124737;1;372;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 22;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100373______;Biesen;124737;1;373;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 23;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100374______;Biesen;124737;1;374;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 24;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100375______;Biesen;124737;1;375;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 25|Chaussee 26;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100377______;Biesen;124737;1;377;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 7 C;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100378______;Biesen;124737;1;378;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße 8;2873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100379______;Biesen;124737;1;379;Wittstock/Dosse;Ostprignitz-Ruppin;Bergstraße;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100380______;Biesen;124737;1;380;Wittstock/Dosse;Ostprignitz-Ruppin;Bergstraße 2 A;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100382______;Biesen;124737;1;382;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee;5659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100383______;Biesen;124737;1;383;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße 20;2004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100385______;Biesen;124737;1;385;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße 13;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100386______;Biesen;124737;1;386;Wittstock/Dosse;Ostprignitz-Ruppin;Biesener Straße 13;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100387______;Biesen;124737;1;387;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100388______;Biesen;124737;1;388;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 27;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;85;
12473700100389______;Biesen;124737;1;389;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee;182515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;43941;
12473700100390______;Biesen;124737;1;390;Wittstock/Dosse;Ostprignitz-Ruppin;Bergstraße 1;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100391______;Biesen;124737;1;391;Wittstock/Dosse;Ostprignitz-Ruppin;Bergstraße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100392______;Biesen;124737;1;392;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 18;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100393______;Biesen;124737;1;393;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 18 E;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100394______;Biesen;124737;1;394;Wittstock/Dosse;Ostprignitz-Ruppin;Bergstraße 1 B;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100395______;Biesen;124737;1;395;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100397______;Biesen;124737;1;397;Wittstock/Dosse;Ostprignitz-Ruppin;Bergstraße 3 A;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100398______;Biesen;124737;1;398;Wittstock/Dosse;Ostprignitz-Ruppin;Bergstraße 4 A;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100399______;Biesen;124737;1;399;Wittstock/Dosse;Ostprignitz-Ruppin;Bergstraße 6;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100400______;Biesen;124737;1;400;Wittstock/Dosse;Ostprignitz-Ruppin;Bergstraße 6 A;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100401______;Biesen;124737;1;401;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee;17008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|5;3932;
12473700100402______;Biesen;124737;1;402;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473700100403______;Biesen;124737;1;403;Wittstock/Dosse;Ostprignitz-Ruppin;Chaussee 18 B;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
