FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121864001003460066__;Werchow;121864;1;346/66;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 50;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460071__;Werchow;121864;1;346/71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 13;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460072__;Werchow;121864;1;346/72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 12;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460073__;Werchow;121864;1;346/73;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 11;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460074__;Werchow;121864;1;346/74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 10;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460075__;Werchow;121864;1;346/75;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 9;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|3|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460076__;Werchow;121864;1;346/76;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 15;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460077__;Werchow;121864;1;346/77;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 15 a;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460078__;Werchow;121864;1;346/78;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 14;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460080__;Werchow;121864;1;346/80;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 17;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460081__;Werchow;121864;1;346/81;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 8;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460082__;Werchow;121864;1;346/82;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 7;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460086__;Werchow;121864;1;346/86;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 1;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460087__;Werchow;121864;1;346/87;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460088__;Werchow;121864;1;346/88;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 59|Am Mühlenfließ 60;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460089__;Werchow;121864;1;346/89;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|13|3|42;654;
121864001003460090__;Werchow;121864;1;346/90;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460091__;Werchow;121864;1;346/91;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;6627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460098__;Werchow;121864;1;346/98;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 1;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460099__;Werchow;121864;1;346/99;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;134;
121864001003460100__;Werchow;121864;1;346/100;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 40;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460103__;Werchow;121864;1;346/103;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 28;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460104__;Werchow;121864;1;346/104;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;219;
121864001003460108__;Werchow;121864;1;346/108;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 44;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;174;
121864001003460115__;Werchow;121864;1;346/115;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 58;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460116__;Werchow;121864;1;346/116;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 58;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460117__;Werchow;121864;1;346/117;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 56;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460118__;Werchow;121864;1;346/118;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 55;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460119__;Werchow;121864;1;346/119;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 54;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460120__;Werchow;121864;1;346/120;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460121__;Werchow;121864;1;346/121;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 51;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460122__;Werchow;121864;1;346/122;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 51;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460123__;Werchow;121864;1;346/123;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460124__;Werchow;121864;1;346/124;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 47;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;55;
121864001003460125__;Werchow;121864;1;346/125;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 48 a;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460129__;Werchow;121864;1;346/129;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460130__;Werchow;121864;1;346/130;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 47;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;60;
121864001003460131__;Werchow;121864;1;346/131;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 6;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460132__;Werchow;121864;1;346/132;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 22;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460134__;Werchow;121864;1;346/134;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 19;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003460135__;Werchow;121864;1;346/135;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ 21;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100347______;Werchow;121864;1;347;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Mühlenfließ;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|10|13|3|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100348______;Werchow;121864;1;348;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;25451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|13|3;6577;
12186400100349______;Werchow;121864;1;349;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Vollsackmühle;7377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|13|3;3541;
12186400100350______;Werchow;121864;1;350;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Vollsackmühle;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;1475;
12186400100351______;Werchow;121864;1;351;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Vollsackmühle;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|13|3;2453;
12186400100352______;Werchow;121864;1;352;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|13|3;6401;
12186400100353______;Werchow;121864;1;353;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|13|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100355______;Werchow;121864;1;355;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
12186400100356______;Werchow;121864;1;356;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;280;
12186400100357______;Werchow;121864;1;357;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5427;
12186400100358______;Werchow;121864;1;358;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;624;
12186400100359______;Werchow;121864;1;359;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1173;
12186400100360______;Werchow;121864;1;360;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4430;
12186400100361______;Werchow;121864;1;361;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Talsiedlung;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|13|3;1680;
12186400100362______;Werchow;121864;1;362;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Talsiedlung;16280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|13|3;7814;
12186400100363______;Werchow;121864;1;363;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Talsiedlung;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;10|13|3;811;
12186400100364______;Werchow;121864;1;364;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Talsiedlung;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1973;
12186400100365______;Werchow;121864;1;365;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Talsiedlung;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|10|13|3|42;7695;
121864001003660001__;Werchow;121864;1;366/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Talsiedlung;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003660002__;Werchow;121864;1;366/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Talsiedlung;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121864001003660003__;Werchow;121864;1;366/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Talsiedlung;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100367______;Werchow;121864;1;367;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Talsiedlung;12220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5660;
12186400100368______;Werchow;121864;1;368;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;33965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17049;
12186400100369______;Werchow;121864;1;369;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;17597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9087;
12186400100370______;Werchow;121864;1;370;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Werchower Feldstraße 14;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186400100371______;Werchow;121864;1;371;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Werchower Feldstraße 16;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
