FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121708001000820012__;Butzow;121708;1;82/12;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;76;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000820013__;Butzow;121708;1;82/13;Beetzseeheide;Potsdam-Mittelmark;Am Hasselberg|Am Hasselberg 1|Am Hasselberg 2|Am Hasselberg 3;9228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100083______;Butzow;121708;1;83;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100085______;Butzow;121708;1;85;Beetzseeheide;Potsdam-Mittelmark;Die Seemaaten|Gemarkung Butzow;20230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4071;
12170800100086______;Butzow;121708;1;86;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1110;
12170800100087______;Butzow;121708;1;87;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1282;
12170800100088______;Butzow;121708;1;88;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;10019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2664;
12170800100089______;Butzow;121708;1;89;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;7235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1838;
12170800100090______;Butzow;121708;1;90;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;17825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4998;
121708001000910001__;Butzow;121708;1;91/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001000910002__;Butzow;121708;1;91/2;Beetzseeheide;Potsdam-Mittelmark;Die Heininge|Gemarkung Butzow;37765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11402;
12170800100092______;Butzow;121708;1;92;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1316;
12170800100093______;Butzow;121708;1;93;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;21140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3935;
12170800100094______;Butzow;121708;1;94;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße|Gemarkung Butzow;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;805;
12170800100095______;Butzow;121708;1;95;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;8730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3458;
12170800100096______;Butzow;121708;1;96;Beetzseeheide;Potsdam-Mittelmark;Die Bergstücken|Gemarkung Butzow;17210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6884;
12170800100097______;Butzow;121708;1;97;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;16150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1005;
12170800100098______;Butzow;121708;1;98;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;181841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44932;
121708001000990001__;Butzow;121708;1;99/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow|Müllerïs Berg;35935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9651;
12170800100100______;Butzow;121708;1;100;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100101______;Butzow;121708;1;101;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100102______;Butzow;121708;1;102;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100103______;Butzow;121708;1;103;Beetzseeheide;Potsdam-Mittelmark;Der Moses Berg|Gemarkung Butzow;103430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11038;
12170800100104______;Butzow;121708;1;104;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße|Landesstraße 911;25819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100105______;Butzow;121708;1;105;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12170800100106______;Butzow;121708;1;106;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;35935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12490;
12170800100107______;Butzow;121708;1;107;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;17310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4146;
12170800100108______;Butzow;121708;1;108;Beetzseeheide;Potsdam-Mittelmark;Die Ketzürer Heininge|Gemarkung Butzow;11212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3709;
12170800100109______;Butzow;121708;1;109;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;10848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3539;
12170800100110______;Butzow;121708;1;110;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;9650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3254;
12170800100111______;Butzow;121708;1;111;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;8890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2714;
12170800100112______;Butzow;121708;1;112;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;32228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11403;
12170800100113______;Butzow;121708;1;113;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1161;
12170800100114______;Butzow;121708;1;114;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;31942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11289;
12170800100115______;Butzow;121708;1;115;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;7408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2468;
12170800100116______;Butzow;121708;1;116;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;22785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6429;
12170800100117______;Butzow;121708;1;117;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;15143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4907;
12170800100118______;Butzow;121708;1;118;Beetzseeheide;Potsdam-Mittelmark;Der Kohlhof|Gemarkung Butzow;59221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22777;
12170800100119______;Butzow;121708;1;119;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2448;
12170800100120______;Butzow;121708;1;120;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2446;
12170800100121______;Butzow;121708;1;121;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1168;
12170800100123______;Butzow;121708;1;123;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12170800100124______;Butzow;121708;1;124;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;227;
12170800100125______;Butzow;121708;1;125;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;441;
12170800100126______;Butzow;121708;1;126;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;491;
12170800100127______;Butzow;121708;1;127;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1070;
12170800100128______;Butzow;121708;1;128;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1196;
12170800100129______;Butzow;121708;1;129;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1200;
12170800100130______;Butzow;121708;1;130;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1281;
12170800100131______;Butzow;121708;1;131;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2535;
12170800100132______;Butzow;121708;1;132;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12170800100133______;Butzow;121708;1;133;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;185;
12170800100134______;Butzow;121708;1;134;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;426;
12170800100135______;Butzow;121708;1;135;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;612;
12170800100136______;Butzow;121708;1;136;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;948;
12170800100137______;Butzow;121708;1;137;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;7584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2959;
12170800100138______;Butzow;121708;1;138;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2191;
12170800100139______;Butzow;121708;1;139;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
12170800100140______;Butzow;121708;1;140;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;11806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3956;
12170800100141______;Butzow;121708;1;141;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1650;
12170800100142______;Butzow;121708;1;142;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1643;
12170800100143______;Butzow;121708;1;143;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1892;
121708001001440001__;Butzow;121708;1;144/1;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;516;
121708001001440002__;Butzow;121708;1;144/2;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;3074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;712;
12170800100145______;Butzow;121708;1;145;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;12693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1758;
12170800100146______;Butzow;121708;1;146;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;6560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;996;
12170800100147______;Butzow;121708;1;147;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;537;
12170800100148______;Butzow;121708;1;148;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;11890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
12170800100149______;Butzow;121708;1;149;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;12690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100150______;Butzow;121708;1;150;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;7936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2776;
12170800100151______;Butzow;121708;1;151;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12170800100152______;Butzow;121708;1;152;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;584;
12170800100153______;Butzow;121708;1;153;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;793;
12170800100154______;Butzow;121708;1;154;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1078;
12170800100155______;Butzow;121708;1;155;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2797;
12170800100156______;Butzow;121708;1;156;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;804;
12170800100157______;Butzow;121708;1;157;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;760;
12170800100158______;Butzow;121708;1;158;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2826;
12170800100159______;Butzow;121708;1;159;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3091;
12170800100160______;Butzow;121708;1;160;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2810;
12170800100161______;Butzow;121708;1;161;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;7720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1853;
12170800100162______;Butzow;121708;1;162;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;8740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3314;
12170800100163______;Butzow;121708;1;163;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;12932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4707;
12170800100164______;Butzow;121708;1;164;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12170800100165______;Butzow;121708;1;165;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;7295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2530;
12170800100166______;Butzow;121708;1;166;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;715;
12170800100167______;Butzow;121708;1;167;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;779;
12170800100168______;Butzow;121708;1;168;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1557;
12170800100169______;Butzow;121708;1;169;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1413;
12170800100170______;Butzow;121708;1;170;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;8280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2908;
12170800100171______;Butzow;121708;1;171;Beetzseeheide;Potsdam-Mittelmark;Der Upstall|Gemarkung Butzow;4160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1166;
12170800100172______;Butzow;121708;1;172;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;4196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1099;
12170800100173______;Butzow;121708;1;173;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;4403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;746;
12170800100174______;Butzow;121708;1;174;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;4764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;824;
12170800100175______;Butzow;121708;1;175;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;4690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1005;
12170800100176______;Butzow;121708;1;176;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;4842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;892;
12170800100177______;Butzow;121708;1;177;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;782;
12170800100178______;Butzow;121708;1;178;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;850;
12170800100179______;Butzow;121708;1;179;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;6170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1149;
12170800100180______;Butzow;121708;1;180;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1738;
12170800100181______;Butzow;121708;1;181;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;5313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1527;
12170800100182______;Butzow;121708;1;182;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100183______;Butzow;121708;1;183;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100184______;Butzow;121708;1;184;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100185______;Butzow;121708;1;185;Beetzseeheide;Potsdam-Mittelmark;Dorfplatz|Gemarkung Butzow;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100186______;Butzow;121708;1;186;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001001870002__;Butzow;121708;1;187/2;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 12;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001001880009__;Butzow;121708;1;188/9;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 50;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001001880015__;Butzow;121708;1;188/15;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 35;3921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;398;
121708001001880017__;Butzow;121708;1;188/17;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001001880018__;Butzow;121708;1;188/18;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 39 A;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001001880019__;Butzow;121708;1;188/19;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 39 A;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001001880020__;Butzow;121708;1;188/20;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001001880021__;Butzow;121708;1;188/21;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 39 A;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001001880022__;Butzow;121708;1;188/22;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001001880023__;Butzow;121708;1;188/23;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001001880024__;Butzow;121708;1;188/24;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121708001001880025__;Butzow;121708;1;188/25;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 40;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100189______;Butzow;121708;1;189;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100191______;Butzow;121708;1;191;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;0,38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100193______;Butzow;121708;1;193;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße|Der Eilerïsche Plan|Der Hasselberg;332144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;79795;
12170800100194______;Butzow;121708;1;194;Beetzseeheide;Potsdam-Mittelmark;Gemarkung Butzow;3896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100195______;Butzow;121708;1;195;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100196______;Butzow;121708;1;196;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100197______;Butzow;121708;1;197;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100202______;Butzow;121708;1;202;Beetzseeheide;Potsdam-Mittelmark;am Dorfplatz;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100203______;Butzow;121708;1;203;Beetzseeheide;Potsdam-Mittelmark;Butzower Dorfstraße 28 a;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170800100204______;Butzow;121708;1;204;Beetzseeheide;Potsdam-Mittelmark;am Dorfplatz;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
