FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122806004000350014__;Danna;122806;4;35/14;Niedergörsdorf;Teltow-Fläming;Weg nach Kurzlipsdorf;162153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81157;
122806004000360013__;Danna;122806;4;36/13;Niedergörsdorf;Teltow-Fläming;K 7215|Schönfelder-Pläne;153356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;77948;
122806004000370009__;Danna;122806;4;37/9;Niedergörsdorf;Teltow-Fläming;Danna;6177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3274;
122806004000400001__;Danna;122806;4;40/1;Niedergörsdorf;Teltow-Fläming;Danna;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;196;
122806004000420001__;Danna;122806;4;42/1;Niedergörsdorf;Teltow-Fläming;Danna 18;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806004000430001__;Danna;122806;4;43/1;Niedergörsdorf;Teltow-Fläming;Danna 18;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806004000440002__;Danna;122806;4;44/2;Niedergörsdorf;Teltow-Fläming;Danna 18;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806004000450002__;Danna;122806;4;45/2;Niedergörsdorf;Teltow-Fläming;Danna 17;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806004000460012__;Danna;122806;4;46/12;Niedergörsdorf;Teltow-Fläming;Danna;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806004000480003__;Danna;122806;4;48/3;Niedergörsdorf;Teltow-Fläming;Danna 19;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600400050______;Danna;122806;4;50;Niedergörsdorf;Teltow-Fläming;Danna;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;73;
12280600400051______;Danna;122806;4;51;Niedergörsdorf;Teltow-Fläming;Danna;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42;
12280600400053______;Danna;122806;4;53;Niedergörsdorf;Teltow-Fläming;Danna;417179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;214292;
12280600400054______;Danna;122806;4;54;Niedergörsdorf;Teltow-Fläming;Danna;49044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25993;
12280600400055______;Danna;122806;4;55;Niedergörsdorf;Teltow-Fläming;An der Mühle|Danna;189807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;84691;
12280600400056______;Danna;122806;4;56;Niedergörsdorf;Teltow-Fläming;Danna;3593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1321;
122806005000020001__;Danna;122806;5;2/1;Niedergörsdorf;Teltow-Fläming;K7215 nach Eckmannsdorf;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1473;
122806005000020002__;Danna;122806;5;2/2;Niedergörsdorf;Teltow-Fläming;K7215 nach Eckmannsdorf;121723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49341;
12280600500009______;Danna;122806;5;9;Niedergörsdorf;Teltow-Fläming;Danna 4;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000100001__;Danna;122806;5;10/1;Niedergörsdorf;Teltow-Fläming;Danna;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;96;
122806005000100002__;Danna;122806;5;10/2;Niedergörsdorf;Teltow-Fläming;Danna;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;91;
122806005000100003__;Danna;122806;5;10/3;Niedergörsdorf;Teltow-Fläming;Danna;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;449;
122806005000100004__;Danna;122806;5;10/4;Niedergörsdorf;Teltow-Fläming;Danna;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56;
122806005000120001__;Danna;122806;5;12/1;Niedergörsdorf;Teltow-Fläming;Danna 7 a;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000120003__;Danna;122806;5;12/3;Niedergörsdorf;Teltow-Fläming;Danna 7;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000120005__;Danna;122806;5;12/5;Niedergörsdorf;Teltow-Fläming;Danna;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000120006__;Danna;122806;5;12/6;Niedergörsdorf;Teltow-Fläming;Danna 7 a;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500013______;Danna;122806;5;13;Niedergörsdorf;Teltow-Fläming;Danna 7;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500017______;Danna;122806;5;17;Niedergörsdorf;Teltow-Fläming;Danna 3;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000180001__;Danna;122806;5;18/1;Niedergörsdorf;Teltow-Fläming;Danna;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000180002__;Danna;122806;5;18/2;Niedergörsdorf;Teltow-Fläming;Danna;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500019______;Danna;122806;5;19;Niedergörsdorf;Teltow-Fläming;Danna;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500020______;Danna;122806;5;20;Niedergörsdorf;Teltow-Fläming;Danna 2;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500026______;Danna;122806;5;26;Niedergörsdorf;Teltow-Fläming;Dorfteich 1 Danna;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500027______;Danna;122806;5;27;Niedergörsdorf;Teltow-Fläming;Danna 1 a;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500028______;Danna;122806;5;28;Niedergörsdorf;Teltow-Fläming;Danna;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500029______;Danna;122806;5;29;Niedergörsdorf;Teltow-Fläming;Danna;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500030______;Danna;122806;5;30;Niedergörsdorf;Teltow-Fläming;Danna;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500031______;Danna;122806;5;31;Niedergörsdorf;Teltow-Fläming;Danna;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500033______;Danna;122806;5;33;Niedergörsdorf;Teltow-Fläming;Danna;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500035______;Danna;122806;5;35;Niedergörsdorf;Teltow-Fläming;Danna;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6279;
12280600500036______;Danna;122806;5;36;Niedergörsdorf;Teltow-Fläming;Danna;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1206;
122806005000410001__;Danna;122806;5;41/1;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße 14;3492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000430001__;Danna;122806;5;43/1;Niedergörsdorf;Teltow-Fläming;Danna 10;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000430005__;Danna;122806;5;43/5;Niedergörsdorf;Teltow-Fläming;Danna 9 a;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000440001__;Danna;122806;5;44/1;Niedergörsdorf;Teltow-Fläming;Danna 11 b;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000440002__;Danna;122806;5;44/2;Niedergörsdorf;Teltow-Fläming;Danna 11;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000440003__;Danna;122806;5;44/3;Niedergörsdorf;Teltow-Fläming;Danna 11 a;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000440004__;Danna;122806;5;44/4;Niedergörsdorf;Teltow-Fläming;Danna;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000450001__;Danna;122806;5;45/1;Niedergörsdorf;Teltow-Fläming;Danna 12;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000450002__;Danna;122806;5;45/2;Niedergörsdorf;Teltow-Fläming;Danna 12;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000480001__;Danna;122806;5;48/1;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;47139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21235;
122806005000480002__;Danna;122806;5;48/2;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;47086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22622;
122806005000480003__;Danna;122806;5;48/3;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;19908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9531;
122806005000480004__;Danna;122806;5;48/4;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;30008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14205;
122806005000480005__;Danna;122806;5;48/5;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße|Kurzlipsdorfer-Pläne;47769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23017;
122806005000480006__;Danna;122806;5;48/6;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;47326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23209;
122806005000480007__;Danna;122806;5;48/7;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;12411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6206;
122806005000490001__;Danna;122806;5;49/1;Niedergörsdorf;Teltow-Fläming;Dorfteich 3 Danna;5258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000490002__;Danna;122806;5;49/2;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280600500050______;Danna;122806;5;50;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3375;
12280600500051______;Danna;122806;5;51;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000530001__;Danna;122806;5;53/1;Niedergörsdorf;Teltow-Fläming;Danna 13 c;3307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;872;
122806005000530002__;Danna;122806;5;53/2;Niedergörsdorf;Teltow-Fläming;Danna 13;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000530003__;Danna;122806;5;53/3;Niedergörsdorf;Teltow-Fläming;Danna 13 b;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000530004__;Danna;122806;5;53/4;Niedergörsdorf;Teltow-Fläming;Danna 13 a;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000530006__;Danna;122806;5;53/6;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße 2;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000530007__;Danna;122806;5;53/7;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße 1;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000540004__;Danna;122806;5;54/4;Niedergörsdorf;Teltow-Fläming;K 7215;25318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12046;
122806005000540005__;Danna;122806;5;54/5;Niedergörsdorf;Teltow-Fläming;K7215 nach Kurzlipsdorf;30190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14876;
122806005000540006__;Danna;122806;5;54/6;Niedergörsdorf;Teltow-Fläming;K7215 nach Kurzlipsdorf;21620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10752;
122806005000540007__;Danna;122806;5;54/7;Niedergörsdorf;Teltow-Fläming;K7215 nach Kurzlipsdorf;21615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10760;
122806005000540030__;Danna;122806;5;54/30;Niedergörsdorf;Teltow-Fläming;K7215 nach Kurzlipsdorf;46922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24357;
122806005000540031__;Danna;122806;5;54/31;Niedergörsdorf;Teltow-Fläming;K7215 nach Kurzlipsdorf;47261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25032;
122806005000540032__;Danna;122806;5;54/32;Niedergörsdorf;Teltow-Fläming;K7215 nach Kurzlipsdorf;56432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29883;
122806005000540033__;Danna;122806;5;54/33;Niedergörsdorf;Teltow-Fläming;K7215 nach Kurzlipsdorf;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;308;
122806005000540034__;Danna;122806;5;54/34;Niedergörsdorf;Teltow-Fläming;K7215 nach Kurzlipsdorf;2106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1116;
122806005000540035__;Danna;122806;5;54/35;Niedergörsdorf;Teltow-Fläming;K7215 nach Kurzlipsdorf;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1117;
122806005000540036__;Danna;122806;5;54/36;Niedergörsdorf;Teltow-Fläming;K7215 nach Kurzlipsdorf;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1109;
122806005000540037__;Danna;122806;5;54/37;Niedergörsdorf;Teltow-Fläming;K7215 nach Kurzlipsdorf;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1117;
122806005000540038__;Danna;122806;5;54/38;Niedergörsdorf;Teltow-Fläming;K7215 nach Kurzlipsdorf;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1115;
122806005000540039__;Danna;122806;5;54/39;Niedergörsdorf;Teltow-Fläming;K7215 nach Kurzlipsdorf;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1112;
122806005000540040__;Danna;122806;5;54/40;Niedergörsdorf;Teltow-Fläming;K7215 nach Kurzlipsdorf;9711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5147;
122806005000540041__;Danna;122806;5;54/41;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;3462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1812;
122806005000540042__;Danna;122806;5;54/42;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1222;
122806005000540044__;Danna;122806;5;54/44;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;66;
122806005000540045__;Danna;122806;5;54/45;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße 4;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122806005000540046__;Danna;122806;5;54/46;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße 5;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;295;
122806005000540047__;Danna;122806;5;54/47;Niedergörsdorf;Teltow-Fläming;Karl-Marx-Straße 6;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;607;
