FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121103001002680001__;Dobberzin;121103;1;268/1;Angermünde;Uckermark;Stadtbruch;6041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001002680002__;Dobberzin;121103;1;268/2;Angermünde;Uckermark;Stadtbruch;9803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1667;
121103001002680003__;Dobberzin;121103;1;268/3;Angermünde;Uckermark;Stadtbruch;15215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3951;
121103001002710002__;Dobberzin;121103;1;271/2;Angermünde;Uckermark;Stadtbruch;29022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5329;
121103001002710003__;Dobberzin;121103;1;271/3;Angermünde;Uckermark;Stadtbruch;11501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3827;
12110300100272______;Dobberzin;121103;1;272;Angermünde;Uckermark;Gemarkung Dobberzin;11547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3409;
12110300100273______;Dobberzin;121103;1;273;Angermünde;Uckermark;Gemarkung Dobberzin;5936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1872;
12110300100274______;Dobberzin;121103;1;274;Angermünde;Uckermark;Gemarkung Dobberzin;10091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2516;
12110300100275______;Dobberzin;121103;1;275;Angermünde;Uckermark;Gemarkung Dobberzin;8402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2709;
12110300100276______;Dobberzin;121103;1;276;Angermünde;Uckermark;Gemarkung Dobberzin;6237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2069;
12110300100277______;Dobberzin;121103;1;277;Angermünde;Uckermark;Gemarkung Dobberzin;5811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2034;
12110300100278______;Dobberzin;121103;1;278;Angermünde;Uckermark;Gemarkung Dobberzin;5505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1793;
12110300100279______;Dobberzin;121103;1;279;Angermünde;Uckermark;Gemarkung Dobberzin;6194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1819;
12110300100280______;Dobberzin;121103;1;280;Angermünde;Uckermark;Schwedter Straße 49;3798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1197;
12110300100281______;Dobberzin;121103;1;281;Angermünde;Uckermark;Gemarkung Dobberzin;4606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1343;
12110300100282______;Dobberzin;121103;1;282;Angermünde;Uckermark;Gemarkung Dobberzin;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1360;
12110300100283______;Dobberzin;121103;1;283;Angermünde;Uckermark;Gemarkung Dobberzin;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;354;
12110300100284______;Dobberzin;121103;1;284;Angermünde;Uckermark;Schwedter Straße 49;10155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001002920004__;Dobberzin;121103;1;292/4;Angermünde;Uckermark;Dobberziner Dorfstraße 56;4953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|7;1157;
121103001002920006__;Dobberzin;121103;1;292/6;Angermünde;Uckermark;Dobberziner Dorfstraße 38;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001002920007__;Dobberzin;121103;1;292/7;Angermünde;Uckermark;Stechbruch;24378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|7;10117;
121103001002930001__;Dobberzin;121103;1;293/1;Angermünde;Uckermark;Stechbruch;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1220;
121103001002930002__;Dobberzin;121103;1;293/2;Angermünde;Uckermark;B 2;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1443;
121103001002930003__;Dobberzin;121103;1;293/3;Angermünde;Uckermark;B 2;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;95;
121103001002940001__;Dobberzin;121103;1;294/1;Angermünde;Uckermark;B 2;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;933;
121103001002940002__;Dobberzin;121103;1;294/2;Angermünde;Uckermark;B 2;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;946;
121103001002940003__;Dobberzin;121103;1;294/3;Angermünde;Uckermark;B 2;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1063;
121103001002940004__;Dobberzin;121103;1;294/4;Angermünde;Uckermark;B 2;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1096;
121103001002940005__;Dobberzin;121103;1;294/5;Angermünde;Uckermark;B 2;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1020;
121103001002940006__;Dobberzin;121103;1;294/6;Angermünde;Uckermark;B 2;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;50;
121103001002940007__;Dobberzin;121103;1;294/7;Angermünde;Uckermark;B 2;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;858;
121103001002940008__;Dobberzin;121103;1;294/8;Angermünde;Uckermark;B 2;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;987;
121103001002940009__;Dobberzin;121103;1;294/9;Angermünde;Uckermark;B 2;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;849;
121103001002940011__;Dobberzin;121103;1;294/11;Angermünde;Uckermark;B 2;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;493;
121103001002940012__;Dobberzin;121103;1;294/12;Angermünde;Uckermark;B 2;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;860;
121103001002940013__;Dobberzin;121103;1;294/13;Angermünde;Uckermark;B 2;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;873;
121103001002940014__;Dobberzin;121103;1;294/14;Angermünde;Uckermark;B 2;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;887;
121103001002940015__;Dobberzin;121103;1;294/15;Angermünde;Uckermark;B 2;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;723;
121103001002950001__;Dobberzin;121103;1;295/1;Angermünde;Uckermark;Kerkower Straße;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1897;
121103001002960001__;Dobberzin;121103;1;296/1;Angermünde;Uckermark;Stechbruch;13237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5676;
121103001002970001__;Dobberzin;121103;1;297/1;Angermünde;Uckermark;Stechbruch;27611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|7;10665;
121103001002980001__;Dobberzin;121103;1;298/1;Angermünde;Uckermark;Kerkower Straße;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;660;
121103001002990001__;Dobberzin;121103;1;299/1;Angermünde;Uckermark;Stechbruch;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;531;
12110300100300______;Dobberzin;121103;1;300;Angermünde;Uckermark;Stechbruch;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;407;
121103001003010001__;Dobberzin;121103;1;301/1;Angermünde;Uckermark;Kerkower Straße;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100302______;Dobberzin;121103;1;302;Angermünde;Uckermark;Stechbruch;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100303______;Dobberzin;121103;1;303;Angermünde;Uckermark;Stechbruch;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100304______;Dobberzin;121103;1;304;Angermünde;Uckermark;Dobberziner Dorfstraße;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001003050001__;Dobberzin;121103;1;305/1;Angermünde;Uckermark;Stechbruch;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001003070001__;Dobberzin;121103;1;307/1;Angermünde;Uckermark;Dobberziner Dorfstraße|Kerkower Straße;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001003080003__;Dobberzin;121103;1;308/3;Angermünde;Uckermark;Kerkower Straße 6 a;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001003080004__;Dobberzin;121103;1;308/4;Angermünde;Uckermark;Thekenberg 109;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001003080005__;Dobberzin;121103;1;308/5;Angermünde;Uckermark;Thekenberg 111;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001003080006__;Dobberzin;121103;1;308/6;Angermünde;Uckermark;Thekenberg 113;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001003080007__;Dobberzin;121103;1;308/7;Angermünde;Uckermark;Thekenberg 115;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001003080009__;Dobberzin;121103;1;308/9;Angermünde;Uckermark;Thekenberg;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001003090001__;Dobberzin;121103;1;309/1;Angermünde;Uckermark;Kerkower Straße 10 a;5813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1815;
121103001003090002__;Dobberzin;121103;1;309/2;Angermünde;Uckermark;Kerkower Straße 10;7886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3399;
121103001003090005__;Dobberzin;121103;1;309/5;Angermünde;Uckermark;Thekenberg|Thekenberg 44|Thekenberg 45|Thekenberg 46|Thekenberg 47|[... und weitere];44959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001003090006__;Dobberzin;121103;1;309/6;Angermünde;Uckermark;Kerkower Straße 7;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001003090007__;Dobberzin;121103;1;309/7;Angermünde;Uckermark;Kerkower Straße 7 a;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001003100001__;Dobberzin;121103;1;310/1;Angermünde;Uckermark;Thekenberg|Thekenberg 13|Thekenberg 17|Thekenberg 18|Thekenberg 22|[... und weitere];12320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001003110001__;Dobberzin;121103;1;311/1;Angermünde;Uckermark;Thekenberg 5;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121103001003120001__;Dobberzin;121103;1;312/1;Angermünde;Uckermark;Papenwiesen|Thekenberg|Thekenberg 2|Thekenberg 4|Thekenberg 5|[... und weitere];66887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18126;
12110300100313______;Dobberzin;121103;1;313;Angermünde;Uckermark;Gemarkung Dobberzin;198973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;86103;
12110300100314______;Dobberzin;121103;1;314;Angermünde;Uckermark;Gemarkung Dobberzin;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1330;
12110300100315______;Dobberzin;121103;1;315;Angermünde;Uckermark;Bullenwiese;91758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43277;
12110300100316______;Dobberzin;121103;1;316;Angermünde;Uckermark;Bullenwiese;39537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13581;
12110300100317______;Dobberzin;121103;1;317;Angermünde;Uckermark;Bullenwiese;6691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2476;
12110300100318______;Dobberzin;121103;1;318;Angermünde;Uckermark;Bullenwiese;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5450;
12110300100319______;Dobberzin;121103;1;319;Angermünde;Uckermark;Bullenwiese;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;801;
12110300100320______;Dobberzin;121103;1;320;Angermünde;Uckermark;Bullenwiese;62158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29604;
12110300100321______;Dobberzin;121103;1;321;Angermünde;Uckermark;Bullenwiese;43017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20569;
12110300100322______;Dobberzin;121103;1;322;Angermünde;Uckermark;Gemarkung Dobberzin;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;302;
12110300100323______;Dobberzin;121103;1;323;Angermünde;Uckermark;Gemarkung Dobberzin;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;897;
12110300100324______;Dobberzin;121103;1;324;Angermünde;Uckermark;Gemarkung Dobberzin;6591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2439;
12110300100325______;Dobberzin;121103;1;325;Angermünde;Uckermark;Gemarkung Dobberzin;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1220;
12110300100326______;Dobberzin;121103;1;326;Angermünde;Uckermark;Bullenwiese;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2882;
12110300100327______;Dobberzin;121103;1;327;Angermünde;Uckermark;Gemarkung Dobberzin;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;798;
121103001003280001__;Dobberzin;121103;1;328/1;Angermünde;Uckermark;Dobberziner Dorfstraße;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100329______;Dobberzin;121103;1;329;Angermünde;Uckermark;Am Mündesee 3;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100330______;Dobberzin;121103;1;330;Angermünde;Uckermark;Am Mündesee 5;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100331______;Dobberzin;121103;1;331;Angermünde;Uckermark;Am Mündesee 7;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100332______;Dobberzin;121103;1;332;Angermünde;Uckermark;Am Mündesee 9;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100333______;Dobberzin;121103;1;333;Angermünde;Uckermark;Am Mündesee 11;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100334______;Dobberzin;121103;1;334;Angermünde;Uckermark;Am Mündesee 13;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100335______;Dobberzin;121103;1;335;Angermünde;Uckermark;Am Mündesee 15;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100336______;Dobberzin;121103;1;336;Angermünde;Uckermark;Am Mündesee 10;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100337______;Dobberzin;121103;1;337;Angermünde;Uckermark;Am Mündesee 8;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100338______;Dobberzin;121103;1;338;Angermünde;Uckermark;Am Mündesee;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100339______;Dobberzin;121103;1;339;Angermünde;Uckermark;Dobberziner Dorfstraße 65;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100340______;Dobberzin;121103;1;340;Angermünde;Uckermark;Am Mündesee 6;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100341______;Dobberzin;121103;1;341;Angermünde;Uckermark;Am Mündesee 4;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100342______;Dobberzin;121103;1;342;Angermünde;Uckermark;Dobberziner Dorfstraße 63;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100343______;Dobberzin;121103;1;343;Angermünde;Uckermark;Dobberziner Dorfstraße 61;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100344______;Dobberzin;121103;1;344;Angermünde;Uckermark;Am Mündesee 2;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100345______;Dobberzin;121103;1;345;Angermünde;Uckermark;Am Mündesee;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110300100347______;Dobberzin;121103;1;347;Angermünde;Uckermark;Gemarkung Dobberzin;10158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4886;
12110300100348______;Dobberzin;121103;1;348;Angermünde;Uckermark;Gemarkung Dobberzin;7794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3858;
