FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12368300200463______;Marwitz;123683;2;463;Oberkrämer;Oberhavel;Kalittenbergweg;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;345;
12368300200464______;Marwitz;123683;2;464;Oberkrämer;Oberhavel;Gänsepfuhlweg;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200465______;Marwitz;123683;2;465;Oberkrämer;Oberhavel;Dreihügelweg;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200466______;Marwitz;123683;2;466;Oberkrämer;Oberhavel;Brandbergweg;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200467______;Marwitz;123683;2;467;Oberkrämer;Oberhavel;Brandbergweg;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;35;
12368300200468______;Marwitz;123683;2;468;Oberkrämer;Oberhavel;Dreihügelweg|Gänsepfuhlweg|Kalittenbergweg|Kreuzpfuhlweg|Weidenpfuhlweg|[... und weitere];20978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200469______;Marwitz;123683;2;469;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200470______;Marwitz;123683;2;470;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200471______;Marwitz;123683;2;471;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;104;
12368300200472______;Marwitz;123683;2;472;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;99;
12368300200473______;Marwitz;123683;2;473;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;103;
12368300200474______;Marwitz;123683;2;474;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;14;
12368300200475______;Marwitz;123683;2;475;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;128;
12368300200476______;Marwitz;123683;2;476;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;211;
12368300200477______;Marwitz;123683;2;477;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;81;
12368300200478______;Marwitz;123683;2;478;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;145;
12368300200479______;Marwitz;123683;2;479;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;137;
12368300200480______;Marwitz;123683;2;480;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;79;
12368300200481______;Marwitz;123683;2;481;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;10;
12368300200483______;Marwitz;123683;2;483;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;115;
12368300200486______;Marwitz;123683;2;486;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;85;
12368300200489______;Marwitz;123683;2;489;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;108;
12368300200490______;Marwitz;123683;2;490;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;130;
12368300200491______;Marwitz;123683;2;491;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;6;
12368300200492______;Marwitz;123683;2;492;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;9;
12368300200493______;Marwitz;123683;2;493;Oberkrämer;Oberhavel;Die langen Stücke, Ortsteil Marwitz;60838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;21840;
12368300200494______;Marwitz;123683;2;494;Oberkrämer;Oberhavel;Glienallee 8;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200495______;Marwitz;123683;2;495;Oberkrämer;Oberhavel;Eichelberge 27;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200496______;Marwitz;123683;2;496;Oberkrämer;Oberhavel;Eichelberge 13;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200497______;Marwitz;123683;2;497;Oberkrämer;Oberhavel;Eichelberge 9;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200498______;Marwitz;123683;2;498;Oberkrämer;Oberhavel;Eichelberge 15;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200499______;Marwitz;123683;2;499;Oberkrämer;Oberhavel;Glienallee 19;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200500______;Marwitz;123683;2;500;Oberkrämer;Oberhavel;Zehnruthen 6;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;270|310|78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200501______;Marwitz;123683;2;501;Oberkrämer;Oberhavel;Eichelberge 7 A;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200502______;Marwitz;123683;2;502;Oberkrämer;Oberhavel;Eichelberge 19;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200503______;Marwitz;123683;2;503;Oberkrämer;Oberhavel;Fenn, Ortsteil Marwitz;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;145;
12368300200504______;Marwitz;123683;2;504;Oberkrämer;Oberhavel;Fenn, Ortsteil Marwitz;7586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;2015;
12368300200505______;Marwitz;123683;2;505;Oberkrämer;Oberhavel;Dreihügelweg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200506______;Marwitz;123683;2;506;Oberkrämer;Oberhavel;Glienallee 35;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200507______;Marwitz;123683;2;507;Oberkrämer;Oberhavel;Glienallee 2;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 270 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;270|310;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300200508______;Marwitz;123683;2;508;Oberkrämer;Oberhavel;Weidenpfuhlweg 23;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;177;
12368300200509______;Marwitz;123683;2;509;Oberkrämer;Oberhavel;Weidenpfuhlweg 31;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;98;
12368300200510______;Marwitz;123683;2;510;Oberkrämer;Oberhavel;Weidenpfuhlweg 27;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;310|78|94;142;
12368300300007______;Marwitz;123683;3;7;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300300013______;Marwitz;123683;3;13;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;68907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;26447;
12368300300015______;Marwitz;123683;3;15;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368300300016______;Marwitz;123683;3;16;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;1009;
12368300300018______;Marwitz;123683;3;18;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;38296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;14808;
12368300300019______;Marwitz;123683;3;19;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;158730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;59743;
12368300300022______;Marwitz;123683;3;22;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;16038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;6273;
12368300300023______;Marwitz;123683;3;23;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;15132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;6287;
12368300300024______;Marwitz;123683;3;24;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;76846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;27434;
12368300300025______;Marwitz;123683;3;25;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;64374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;23761;
12368300300032______;Marwitz;123683;3;32;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;22152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;8421;
12368300300033______;Marwitz;123683;3;33;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;11078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;4255;
12368300300034______;Marwitz;123683;3;34;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;29778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;11556;
12368300300035______;Marwitz;123683;3;35;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;13591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;5144;
12368300300036______;Marwitz;123683;3;36;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;8706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;3270;
12368300300037______;Marwitz;123683;3;37;Oberkrämer;Oberhavel;In den Zehnruthen, Ortsteil Marwitz;4059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 78 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 94 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;78|94;1492;
