FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124053003000930003__;Sadenbeck;124053;3;93/3;Pritzwalk;Prignitz;An der Autobahn A 24;3675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1380;
124053003000930004__;Sadenbeck;124053;3;93/4;Pritzwalk;Prignitz;An der Autobahn A 24;35770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13129;
124053003000940001__;Sadenbeck;124053;3;94/1;Pritzwalk;Prignitz;A 24;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053003000940002__;Sadenbeck;124053;3;94/2;Pritzwalk;Prignitz;Die Sandstücke;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;219;
124053003000940003__;Sadenbeck;124053;3;94/3;Pritzwalk;Prignitz;Die Sandstücke;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;281;
124053003000940004__;Sadenbeck;124053;3;94/4;Pritzwalk;Prignitz;Die langen Schläge;8701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3736;
124053003000950001__;Sadenbeck;124053;3;95/1;Pritzwalk;Prignitz;A 24;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053003000950002__;Sadenbeck;124053;3;95/2;Pritzwalk;Prignitz;Die Sandstücke;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;126;
124053003000950003__;Sadenbeck;124053;3;95/3;Pritzwalk;Prignitz;Die Sandstücke;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;134;
124053003000950004__;Sadenbeck;124053;3;95/4;Pritzwalk;Prignitz;Die langen Schläge;5270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2276;
12405300300096______;Sadenbeck;124053;3;96;Pritzwalk;Prignitz;Die langen Schläge;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2221;
12405300300097______;Sadenbeck;124053;3;97;Pritzwalk;Prignitz;Die Sandstücke;5522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2538;
12405300300098______;Sadenbeck;124053;3;98;Pritzwalk;Prignitz;Die Sandstücke;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2530;
12405300300099______;Sadenbeck;124053;3;99;Pritzwalk;Prignitz;Die Sandstücke;5639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2529;
12405300300100______;Sadenbeck;124053;3;100;Pritzwalk;Prignitz;Die Sandstücke;5249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2311;
12405300300101______;Sadenbeck;124053;3;101;Pritzwalk;Prignitz;Die Sandstücke;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2306;
12405300300102______;Sadenbeck;124053;3;102;Pritzwalk;Prignitz;Die Sandstücke;5299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2266;
12405300300103______;Sadenbeck;124053;3;103;Pritzwalk;Prignitz;Die Sandstücke;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2099;
12405300300104______;Sadenbeck;124053;3;104;Pritzwalk;Prignitz;Die Sandstücke;10844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4126;
12405300300105______;Sadenbeck;124053;3;105;Pritzwalk;Prignitz;Die langen Schläge;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;402;
12405300300106______;Sadenbeck;124053;3;106;Pritzwalk;Prignitz;Die langen Schläge;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1230;
12405300300107______;Sadenbeck;124053;3;107;Pritzwalk;Prignitz;Die langen Schläge;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1223;
12405300300108______;Sadenbeck;124053;3;108;Pritzwalk;Prignitz;Die langen Schläge;5172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2224;
12405300300109______;Sadenbeck;124053;3;109;Pritzwalk;Prignitz;Die langen Schläge;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1126;
12405300300110______;Sadenbeck;124053;3;110;Pritzwalk;Prignitz;Die langen Schläge;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2460;
12405300300111______;Sadenbeck;124053;3;111;Pritzwalk;Prignitz;Die langen Schläge;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1173;
124053003001120001__;Sadenbeck;124053;3;112/1;Pritzwalk;Prignitz;A 24;6562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053003001120002__;Sadenbeck;124053;3;112/2;Pritzwalk;Prignitz;Die Sandstücke;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;613;
124053003001120003__;Sadenbeck;124053;3;112/3;Pritzwalk;Prignitz;Die langen Schläge;37681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14430;
124053003001120004__;Sadenbeck;124053;3;112/4;Pritzwalk;Prignitz;Die Sandstücke;21403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9737;
124053003001130001__;Sadenbeck;124053;3;113/1;Pritzwalk;Prignitz;A 24;7831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053003001130004__;Sadenbeck;124053;3;113/4;Pritzwalk;Prignitz;Die langen Schläge;54442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17025;
12405300300114______;Sadenbeck;124053;3;114;Pritzwalk;Prignitz;Die langen Schläge;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1582;
12405300300115______;Sadenbeck;124053;3;115;Pritzwalk;Prignitz;Rapshagener Weg Kuckuck;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300300116______;Sadenbeck;124053;3;116;Pritzwalk;Prignitz;Rapshagener Weg Kuckuck 2 a;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300300117______;Sadenbeck;124053;3;117;Pritzwalk;Prignitz;Rapshagener Weg Kuckuck;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300300118______;Sadenbeck;124053;3;118;Pritzwalk;Prignitz;Rapshagener Weg Kuckuck 2;2307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300300119______;Sadenbeck;124053;3;119;Pritzwalk;Prignitz;Rapshagener Weg Kuckuck;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300300120______;Sadenbeck;124053;3;120;Pritzwalk;Prignitz;Rapshagener Weg Kuckuck;3517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1271;
12405300300121______;Sadenbeck;124053;3;121;Pritzwalk;Prignitz;Rapshagener Weg Kuckuck;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;260;
12405300300122______;Sadenbeck;124053;3;122;Pritzwalk;Prignitz;Rapshagener Weg Kuckuck;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;156;
12405300300123______;Sadenbeck;124053;3;123;Pritzwalk;Prignitz;Rapshagener Weg Kuckuck;13483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;3761;
12405300300124______;Sadenbeck;124053;3;124;Pritzwalk;Prignitz;Rapshagener Weg Kuckuck 4;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405300300126______;Sadenbeck;124053;3;126;Pritzwalk;Prignitz;Die Kuckstücke;36586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15443;
12405300300127______;Sadenbeck;124053;3;127;Pritzwalk;Prignitz;Die Kuckstücke;48674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22115;
12405300300128______;Sadenbeck;124053;3;128;Pritzwalk;Prignitz;Die Kuckstücke;73986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33498;
12405300300129______;Sadenbeck;124053;3;129;Pritzwalk;Prignitz;Die Kuckstücke;94479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;42177;
12405300300130______;Sadenbeck;124053;3;130;Pritzwalk;Prignitz;Rapshagener Weg Kuckuck;13413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4308;
12405300300131______;Sadenbeck;124053;3;131;Pritzwalk;Prignitz;Kuckuckstraße;7121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2408;
12405300300132______;Sadenbeck;124053;3;132;Pritzwalk;Prignitz;Die Sandstücke;25903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9654;
12405300300133______;Sadenbeck;124053;3;133;Pritzwalk;Prignitz;Die Sandstücke;37396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13034;
12405300300137______;Sadenbeck;124053;3;137;Pritzwalk;Prignitz;An der Autobahn A 24;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;95;
12405300400001______;Sadenbeck;124053;4;1;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 11;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;1100;
124053004000020002__;Sadenbeck;124053;4;2/2;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 12;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004000020003__;Sadenbeck;124053;4;2/3;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 13;4669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;1733;
12405300400003______;Sadenbeck;124053;4;3;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 14;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;1528;
124053004000050002__;Sadenbeck;124053;4;5/2;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 18;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004000050004__;Sadenbeck;124053;4;5/4;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 17;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;471;
124053004000050005__;Sadenbeck;124053;4;5/5;Pritzwalk;Prignitz;Dorfstraße Sadenbeck;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;646;
124053004000060001__;Sadenbeck;124053;4;6/1;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 18;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004000060003__;Sadenbeck;124053;4;6/3;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 18;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004000060004__;Sadenbeck;124053;4;6/4;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 19;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004000060005__;Sadenbeck;124053;4;6/5;Pritzwalk;Prignitz;Dorfstraße Sadenbeck;4448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;1524;
12405300400007______;Sadenbeck;124053;4;7;Pritzwalk;Prignitz;Dorfstraße Sadenbeck;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1010;
12405300400008______;Sadenbeck;124053;4;8;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 21;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;674;
12405300400009______;Sadenbeck;124053;4;9;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 22;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;329;
12405300400010______;Sadenbeck;124053;4;10;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 22;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;785;
12405300400011______;Sadenbeck;124053;4;11;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 23;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;997;
12405300400012______;Sadenbeck;124053;4;12;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 24;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;793;
12405300400013______;Sadenbeck;124053;4;13;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 25;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;727;
12405300400014______;Sadenbeck;124053;4;14;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 26;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;792;
12405300400015______;Sadenbeck;124053;4;15;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 27;3261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;946;
124053004000160003__;Sadenbeck;124053;4;16/3;Pritzwalk;Prignitz;Kuckuckstraße 19;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;320;
124053004000160004__;Sadenbeck;124053;4;16/4;Pritzwalk;Prignitz;Kuckuckstraße 19;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;274;
124053004000160007__;Sadenbeck;124053;4;16/7;Pritzwalk;Prignitz;Kuckuckstraße 20;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;232;
124053004000160008__;Sadenbeck;124053;4;16/8;Pritzwalk;Prignitz;Kuckuckstraße;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;241;
124053004000160009__;Sadenbeck;124053;4;16/9;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 28;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004000160010__;Sadenbeck;124053;4;16/10;Pritzwalk;Prignitz;Dorfstraße Sadenbeck;3865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;1121;
12405300400017______;Sadenbeck;124053;4;17;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 29;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004000180006__;Sadenbeck;124053;4;18/6;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 63;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;125;
124053004000180007__;Sadenbeck;124053;4;18/7;Pritzwalk;Prignitz;Dorfstraße Sadenbeck;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;891;
124053004000180011__;Sadenbeck;124053;4;18/11;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 51;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004000180012__;Sadenbeck;124053;4;18/12;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 49|Kniep 8 a;3522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004000180014__;Sadenbeck;124053;4;18/14;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 62;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004000180015__;Sadenbeck;124053;4;18/15;Pritzwalk;Prignitz;Dorfstraße Sadenbeck;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;192;
124053004000180020__;Sadenbeck;124053;4;18/20;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 68;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124053004000180022__;Sadenbeck;124053;4;18/22;Pritzwalk;Prignitz;Dorfstraße Sadenbeck 52;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
