FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12372500100129______;Boberow;123725;1;129;Karstädt;Prignitz;Butterbröde;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1005;
123725001001300001__;Boberow;123725;1;130/1;Karstädt;Prignitz;Butterbröde;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;704;
123725001001300002__;Boberow;123725;1;130/2;Karstädt;Prignitz;Butterbröde;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2083;
12372500100135______;Boberow;123725;1;135;Karstädt;Prignitz;Butterbröde;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;801;
12372500100136______;Boberow;123725;1;136;Karstädt;Prignitz;Butterbröde;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;744;
12372500100137______;Boberow;123725;1;137;Karstädt;Prignitz;Butterbröde;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
12372500100138______;Boberow;123725;1;138;Karstädt;Prignitz;Butterbröde;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1164;
12372500100139______;Boberow;123725;1;139;Karstädt;Prignitz;Butterbröde;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1336;
12372500100140______;Boberow;123725;1;140;Karstädt;Prignitz;Butterbröde;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2213;
12372500100141______;Boberow;123725;1;141;Karstädt;Prignitz;Sackgasse;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;816;
123725001001420001__;Boberow;123725;1;142/1;Karstädt;Prignitz;Butterbröde;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4054;
123725001001420002__;Boberow;123725;1;142/2;Karstädt;Prignitz;Butterbröde;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;821;
12372500100143______;Boberow;123725;1;143;Karstädt;Prignitz;Butterbröde;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1624;
12372500100144______;Boberow;123725;1;144;Karstädt;Prignitz;Butterbröde;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1663;
12372500100145______;Boberow;123725;1;145;Karstädt;Prignitz;Butterbröde;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5844;
12372500100146______;Boberow;123725;1;146;Karstädt;Prignitz;Butterbröde;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1696;
123725001001470001__;Boberow;123725;1;147/1;Karstädt;Prignitz;Butterbröde;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1351;
123725001001470002__;Boberow;123725;1;147/2;Karstädt;Prignitz;Butterbröde;5256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1840;
12372500100148______;Boberow;123725;1;148;Karstädt;Prignitz;Butterbröde;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;850;
12372500100149______;Boberow;123725;1;149;Karstädt;Prignitz;Butterbröde;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;844;
12372500100150______;Boberow;123725;1;150;Karstädt;Prignitz;Butterbröde;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;541;
12372500100151______;Boberow;123725;1;151;Karstädt;Prignitz;Stämmen Wiese;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;535;
123725001001520001__;Boberow;123725;1;152/1;Karstädt;Prignitz;Stämmen Wiese;4117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1317;
123725001001520002__;Boberow;123725;1;152/2;Karstädt;Prignitz;Stämmen Wiese;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;166;
12372500100153______;Boberow;123725;1;153;Karstädt;Prignitz;Stämmen Wiese;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1504;
12372500100154______;Boberow;123725;1;154;Karstädt;Prignitz;Stämmen Wiese|Stämmen- Wiese;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2590;
123725001001550001__;Boberow;123725;1;155/1;Karstädt;Prignitz;Stämmen Wiese;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1408;
123725001001550002__;Boberow;123725;1;155/2;Karstädt;Prignitz;Stämmen Wiese;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;166;
12372500100156______;Boberow;123725;1;156;Karstädt;Prignitz;Stämmen Wiese;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2181;
12372500100158______;Boberow;123725;1;158;Karstädt;Prignitz;Stämmen Wiese;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2114;
12372500100159______;Boberow;123725;1;159;Karstädt;Prignitz;Stämmen Wiese;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2224;
12372500100160______;Boberow;123725;1;160;Karstädt;Prignitz;Stämmen Wiese;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1661;
12372500100161______;Boberow;123725;1;161;Karstädt;Prignitz;Stämmen Wiese;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;218;
12372500100165______;Boberow;123725;1;165;Karstädt;Prignitz;Kleine Wiesenstücke;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;305;
12372500100176______;Boberow;123725;1;176;Karstädt;Prignitz;Boländer;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2538;
12372500100177______;Boberow;123725;1;177;Karstädt;Prignitz;Boländer;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3595;
12372500100178______;Boberow;123725;1;178;Karstädt;Prignitz;Boländer;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2274;
12372500100179______;Boberow;123725;1;179;Karstädt;Prignitz;Boländer;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4028;
12372500100180______;Boberow;123725;1;180;Karstädt;Prignitz;Boländer;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5337;
123725001001810001__;Boberow;123725;1;181/1;Karstädt;Prignitz;Boländer;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2426;
123725001001810002__;Boberow;123725;1;181/2;Karstädt;Prignitz;Boländer;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;257;
12372500100182______;Boberow;123725;1;182;Karstädt;Prignitz;Boländer;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2317;
12372500100183______;Boberow;123725;1;183;Karstädt;Prignitz;Boländer;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2386;
12372500100184______;Boberow;123725;1;184;Karstädt;Prignitz;Boländer;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1838;
12372500100185______;Boberow;123725;1;185;Karstädt;Prignitz;Vierruthen;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1448;
12372500100186______;Boberow;123725;1;186;Karstädt;Prignitz;Vierruthen;67833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27297;
12372500100187______;Boberow;123725;1;187;Karstädt;Prignitz;Vierruthen;84822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35625;
123725001001880001__;Boberow;123725;1;188/1;Karstädt;Prignitz;Dorfstraße;25377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9330;
123725001001880002__;Boberow;123725;1;188/2;Karstädt;Prignitz;Vierruthen;23860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9967;
12372500100189______;Boberow;123725;1;189;Karstädt;Prignitz;Dorfstraße 122;24316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500100190______;Boberow;123725;1;190;Karstädt;Prignitz;Vierruthen;27421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10811;
123725001001910001__;Boberow;123725;1;191/1;Karstädt;Prignitz;Vierruthen;11550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4466;
123725001001910002__;Boberow;123725;1;191/2;Karstädt;Prignitz;Vierruthen;41909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15698;
12372500100192______;Boberow;123725;1;192;Karstädt;Prignitz;Vierruthen;10373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3898;
12372500100193______;Boberow;123725;1;193;Karstädt;Prignitz;Vierruthen;27342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9114;
12372500100194______;Boberow;123725;1;194;Karstädt;Prignitz;Vierruthen;60042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20107;
12372500100195______;Boberow;123725;1;195;Karstädt;Prignitz;Vierruthen;5191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1748;
12372500100200______;Boberow;123725;1;200;Karstädt;Prignitz;Dorfstraße;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1489;
12372500100202______;Boberow;123725;1;202;Karstädt;Prignitz;L 122;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500100203______;Boberow;123725;1;203;Karstädt;Prignitz;Bullenberg;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500100204______;Boberow;123725;1;204;Karstädt;Prignitz;Bullenberg;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500100205______;Boberow;123725;1;205;Karstädt;Prignitz;Bullenberg;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500100206______;Boberow;123725;1;206;Karstädt;Prignitz;Zur Kreuzung;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500100207______;Boberow;123725;1;207;Karstädt;Prignitz;Zur Kreuzung;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;168;
12372500100208______;Boberow;123725;1;208;Karstädt;Prignitz;Zur Kreuzung 1;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500100209______;Boberow;123725;1;209;Karstädt;Prignitz;Zur Kreuzung 1;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372500100210______;Boberow;123725;1;210;Karstädt;Prignitz;Butterbröde;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;468;
12372500100211______;Boberow;123725;1;211;Karstädt;Prignitz;Butterbröde;6901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1992;
12372500100212______;Boberow;123725;1;212;Karstädt;Prignitz;Butterbröde;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;255;
12372500100213______;Boberow;123725;1;213;Karstädt;Prignitz;Butterbröde;6703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1866;
12372500100214______;Boberow;123725;1;214;Karstädt;Prignitz;Butterbröde;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;111;
12372500100215______;Boberow;123725;1;215;Karstädt;Prignitz;Butterbröde;8083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2187;
12372500100216______;Boberow;123725;1;216;Karstädt;Prignitz;Stämmen Wiese;3507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1157;
12372500100217______;Boberow;123725;1;217;Karstädt;Prignitz;Stämmen Wiese;10879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3590;
12372500100218______;Boberow;123725;1;218;Karstädt;Prignitz;Kleine Wiesenstücke;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12372500100219______;Boberow;123725;1;219;Karstädt;Prignitz;Kleine Wiesenstücke;14395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5470;
12372500100220______;Boberow;123725;1;220;Karstädt;Prignitz;Kleine Wiesenstücke;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;682;
12372500100221______;Boberow;123725;1;221;Karstädt;Prignitz;Kleine Wiesenstücke;11204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4258;
12372500100222______;Boberow;123725;1;222;Karstädt;Prignitz;Kleine Wiesenstücke;3206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1218;
12372500100223______;Boberow;123725;1;223;Karstädt;Prignitz;Kleine Wiesenstücke;8334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2956;
12372500100224______;Boberow;123725;1;224;Karstädt;Prignitz;Kleine Wiesenstücke;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;933;
12372500100225______;Boberow;123725;1;225;Karstädt;Prignitz;Kleine Wiesenstücke;3065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1073;
12372500100226______;Boberow;123725;1;226;Karstädt;Prignitz;Kleine Wiesenstücke;3656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1389;
12372500100227______;Boberow;123725;1;227;Karstädt;Prignitz;Kleine Wiesenstücke;3084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1079;
12372500100228______;Boberow;123725;1;228;Karstädt;Prignitz;Kleine Wiesenstücke;4575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1601;
12372500100229______;Boberow;123725;1;229;Karstädt;Prignitz;Kleine Wiesenstücke;6865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2609;
12372500100230______;Boberow;123725;1;230;Karstädt;Prignitz;Kleine Wiesenstücke;4215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1475;
12372500100231______;Boberow;123725;1;231;Karstädt;Prignitz;Kleine Wiesenstücke;8035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3053;
12372500100232______;Boberow;123725;1;232;Karstädt;Prignitz;Kleine Wiesenstücke;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1033;
12372500100233______;Boberow;123725;1;233;Karstädt;Prignitz;Kleine Wiesenstücke;7979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3032;
12372500100234______;Boberow;123725;1;234;Karstädt;Prignitz;Boländer;3832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1265;
12372500100235______;Boberow;123725;1;235;Karstädt;Prignitz;Boländer;7708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2758;
12372500100236______;Boberow;123725;1;236;Karstädt;Prignitz;Boländer;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;513;
12372500100237______;Boberow;123725;1;237;Karstädt;Prignitz;Boländer;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;914;
12372500100238______;Boberow;123725;1;238;Karstädt;Prignitz;Boländer;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;394;
12372500100239______;Boberow;123725;1;239;Karstädt;Prignitz;Boländer;2765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1003;
12372500100240______;Boberow;123725;1;240;Karstädt;Prignitz;Boländer;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;345;
12372500100241______;Boberow;123725;1;241;Karstädt;Prignitz;Boländer;6794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2475;
12372500100242______;Boberow;123725;1;242;Karstädt;Prignitz;Wörden;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12372500100243______;Boberow;123725;1;243;Karstädt;Prignitz;Wörden;14980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5047;
12372500100244______;Boberow;123725;1;244;Karstädt;Prignitz;Wörden;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
12372500100245______;Boberow;123725;1;245;Karstädt;Prignitz;Wörden;37200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13261;
12372500100246______;Boberow;123725;1;246;Karstädt;Prignitz;Wörden;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;192;
12372500100247______;Boberow;123725;1;247;Karstädt;Prignitz;Wörden;66017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23983;
12372500100248______;Boberow;123725;1;248;Karstädt;Prignitz;Wörden;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125;
12372500100249______;Boberow;123725;1;249;Karstädt;Prignitz;Wörden;44732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13937;
12372500100250______;Boberow;123725;1;250;Karstädt;Prignitz;Butterbröde;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12372500100251______;Boberow;123725;1;251;Karstädt;Prignitz;Butterbröde;6352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1697;
12372500100252______;Boberow;123725;1;252;Karstädt;Prignitz;Stämmen Wiese;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69;
12372500100253______;Boberow;123725;1;253;Karstädt;Prignitz;Stämmen Wiese;5889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1964;
