FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393100100087______;Klein-Sperrenwalde;123931;1;87;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1676;
12393100100088______;Klein-Sperrenwalde;123931;1;88;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1712;
12393100100089______;Klein-Sperrenwalde;123931;1;89;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1438;
12393100100090______;Klein-Sperrenwalde;123931;1;90;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;18400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6296;
12393100100091______;Klein-Sperrenwalde;123931;1;91;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1443;
12393100100092______;Klein-Sperrenwalde;123931;1;92;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1764;
12393100100093______;Klein-Sperrenwalde;123931;1;93;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;13391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3901;
12393100100094______;Klein-Sperrenwalde;123931;1;94;Nordwestuckermark;Uckermark;Am Strom;25100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100095______;Klein-Sperrenwalde;123931;1;95;Nordwestuckermark;Uckermark;Am Strom;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;97;
12393100100096______;Klein-Sperrenwalde;123931;1;96;Nordwestuckermark;Uckermark;Am Strom;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;282;
12393100100097______;Klein-Sperrenwalde;123931;1;97;Nordwestuckermark;Uckermark;Am Strom;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;165;
12393100100098______;Klein-Sperrenwalde;123931;1;98;Nordwestuckermark;Uckermark;Am Strom;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;158;
12393100100099______;Klein-Sperrenwalde;123931;1;99;Nordwestuckermark;Uckermark;Am Strom;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;143;
12393100100100______;Klein-Sperrenwalde;123931;1;100;Nordwestuckermark;Uckermark;Am Strom;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;212;
12393100100101______;Klein-Sperrenwalde;123931;1;101;Nordwestuckermark;Uckermark;Am Strom;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;244;
12393100100102______;Klein-Sperrenwalde;123931;1;102;Nordwestuckermark;Uckermark;Am Strom;1875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;309;
12393100100103______;Klein-Sperrenwalde;123931;1;103;Nordwestuckermark;Uckermark;Am Strom;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;341;
12393100100104______;Klein-Sperrenwalde;123931;1;104;Nordwestuckermark;Uckermark;Am Strom;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;485;
12393100100105______;Klein-Sperrenwalde;123931;1;105;Nordwestuckermark;Uckermark;Am Strom;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;435;
12393100100106______;Klein-Sperrenwalde;123931;1;106;Nordwestuckermark;Uckermark;Am Strom;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100107______;Klein-Sperrenwalde;123931;1;107;Nordwestuckermark;Uckermark;Am Strom;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100108______;Klein-Sperrenwalde;123931;1;108;Nordwestuckermark;Uckermark;Am Strom;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100109______;Klein-Sperrenwalde;123931;1;109;Nordwestuckermark;Uckermark;Am Strom;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100110______;Klein-Sperrenwalde;123931;1;110;Nordwestuckermark;Uckermark;Am Strom;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;124;
12393100100111______;Klein-Sperrenwalde;123931;1;111;Nordwestuckermark;Uckermark;Am Strom;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;426;
12393100100112______;Klein-Sperrenwalde;123931;1;112;Nordwestuckermark;Uckermark;Am Strom;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;495;
12393100100113______;Klein-Sperrenwalde;123931;1;113;Nordwestuckermark;Uckermark;Am Strom;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;437;
12393100100114______;Klein-Sperrenwalde;123931;1;114;Nordwestuckermark;Uckermark;Am Strom;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;495;
12393100100115______;Klein-Sperrenwalde;123931;1;115;Nordwestuckermark;Uckermark;Am Strom;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;490;
12393100100116______;Klein-Sperrenwalde;123931;1;116;Nordwestuckermark;Uckermark;Am Strom;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;283;
12393100100117______;Klein-Sperrenwalde;123931;1;117;Nordwestuckermark;Uckermark;Am Strom;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;226;
12393100100118______;Klein-Sperrenwalde;123931;1;118;Nordwestuckermark;Uckermark;Am Strom;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;185;
12393100100119______;Klein-Sperrenwalde;123931;1;119;Nordwestuckermark;Uckermark;Am Strom;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;41;
12393100100120______;Klein-Sperrenwalde;123931;1;120;Nordwestuckermark;Uckermark;Am Strom;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100121______;Klein-Sperrenwalde;123931;1;121;Nordwestuckermark;Uckermark;Am Strom;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100122______;Klein-Sperrenwalde;123931;1;122;Nordwestuckermark;Uckermark;Am Strom;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100123______;Klein-Sperrenwalde;123931;1;123;Nordwestuckermark;Uckermark;Am Strom;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;70;
12393100100124______;Klein-Sperrenwalde;123931;1;124;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;14983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7;
12393100100125______;Klein-Sperrenwalde;123931;1;125;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;19974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100126______;Klein-Sperrenwalde;123931;1;126;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;16228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100127______;Klein-Sperrenwalde;123931;1;127;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;31210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1084;
12393100100128______;Klein-Sperrenwalde;123931;1;128;Nordwestuckermark;Uckermark;Gutshof;5571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;658;
123931001001290001__;Klein-Sperrenwalde;123931;1;129/1;Nordwestuckermark;Uckermark;Zum Vogelberg 1;2707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123931001001290002__;Klein-Sperrenwalde;123931;1;129/2;Nordwestuckermark;Uckermark;Gutshof;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100130______;Klein-Sperrenwalde;123931;1;130;Nordwestuckermark;Uckermark;Zum Vogelberg 3;6613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1230;
12393100100131______;Klein-Sperrenwalde;123931;1;131;Nordwestuckermark;Uckermark;Zum Vogelberg 5;6276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;998;
12393100100132______;Klein-Sperrenwalde;123931;1;132;Nordwestuckermark;Uckermark;Zum Vogelberg 7;7234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1245;
12393100100133______;Klein-Sperrenwalde;123931;1;133;Nordwestuckermark;Uckermark;Zum Vogelberg;8483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2632;
12393100100134______;Klein-Sperrenwalde;123931;1;134;Nordwestuckermark;Uckermark;Zum Vogelberg 11;6810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1470;
12393100100135______;Klein-Sperrenwalde;123931;1;135;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;7058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2357;
12393100100136______;Klein-Sperrenwalde;123931;1;136;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3648;
12393100100137______;Klein-Sperrenwalde;123931;1;137;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;27491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6090;
12393100100138______;Klein-Sperrenwalde;123931;1;138;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3196;
12393100100139______;Klein-Sperrenwalde;123931;1;139;Nordwestuckermark;Uckermark;Am Strom;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;93;
12393100100140______;Klein-Sperrenwalde;123931;1;140;Nordwestuckermark;Uckermark;Am Strom;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52;
12393100100141______;Klein-Sperrenwalde;123931;1;141;Nordwestuckermark;Uckermark;Am Strom;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100142______;Klein-Sperrenwalde;123931;1;142;Nordwestuckermark;Uckermark;Am Strom;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;230;
12393100100143______;Klein-Sperrenwalde;123931;1;143;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2010;
12393100100144______;Klein-Sperrenwalde;123931;1;144;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2774;
12393100100145______;Klein-Sperrenwalde;123931;1;145;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1461;
12393100100146______;Klein-Sperrenwalde;123931;1;146;Nordwestuckermark;Uckermark;Strom;7941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100147______;Klein-Sperrenwalde;123931;1;147;Nordwestuckermark;Uckermark;Am Strom;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;748;
12393100100148______;Klein-Sperrenwalde;123931;1;148;Nordwestuckermark;Uckermark;Am Strom;3562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;597;
12393100100149______;Klein-Sperrenwalde;123931;1;149;Nordwestuckermark;Uckermark;Am Strom;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;389;
12393100100150______;Klein-Sperrenwalde;123931;1;150;Nordwestuckermark;Uckermark;Am Strom;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;384;
12393100100151______;Klein-Sperrenwalde;123931;1;151;Nordwestuckermark;Uckermark;Am Strom;2356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;318;
12393100100152______;Klein-Sperrenwalde;123931;1;152;Nordwestuckermark;Uckermark;Am Strom;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;136;
12393100100153______;Klein-Sperrenwalde;123931;1;153;Nordwestuckermark;Uckermark;Am Strom;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;123;
12393100100154______;Klein-Sperrenwalde;123931;1;154;Nordwestuckermark;Uckermark;Am Strom;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
12393100100155______;Klein-Sperrenwalde;123931;1;155;Nordwestuckermark;Uckermark;Am Strom;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100156______;Klein-Sperrenwalde;123931;1;156;Nordwestuckermark;Uckermark;Am Strom;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17;
12393100100157______;Klein-Sperrenwalde;123931;1;157;Nordwestuckermark;Uckermark;Am Strom;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;163;
12393100100158______;Klein-Sperrenwalde;123931;1;158;Nordwestuckermark;Uckermark;Am Strom;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;295;
12393100100159______;Klein-Sperrenwalde;123931;1;159;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;100;
12393100100160______;Klein-Sperrenwalde;123931;1;160;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39;
12393100100161______;Klein-Sperrenwalde;123931;1;161;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100162______;Klein-Sperrenwalde;123931;1;162;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100163______;Klein-Sperrenwalde;123931;1;163;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100164______;Klein-Sperrenwalde;123931;1;164;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100165______;Klein-Sperrenwalde;123931;1;165;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100166______;Klein-Sperrenwalde;123931;1;166;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100167______;Klein-Sperrenwalde;123931;1;167;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100168______;Klein-Sperrenwalde;123931;1;168;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100169______;Klein-Sperrenwalde;123931;1;169;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100170______;Klein-Sperrenwalde;123931;1;170;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100171______;Klein-Sperrenwalde;123931;1;171;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100172______;Klein-Sperrenwalde;123931;1;172;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100173______;Klein-Sperrenwalde;123931;1;173;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100174______;Klein-Sperrenwalde;123931;1;174;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100175______;Klein-Sperrenwalde;123931;1;175;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100176______;Klein-Sperrenwalde;123931;1;176;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100177______;Klein-Sperrenwalde;123931;1;177;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393100100178______;Klein-Sperrenwalde;123931;1;178;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
