FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121809001000680001__;Buckow;121809;1;68/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Erpitzer Weg;9528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2541;
121809001000680002__;Buckow;121809;1;68/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Erpitzer Weg;16314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4418;
121809001000680003__;Buckow;121809;1;68/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Erpitzer Weg;15551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3878;
121809001000680004__;Buckow;121809;1;68/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Erpitzer Weg;14936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3764;
12180900100069______;Buckow;121809;1;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radweg Buckow-Erpitz;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100070______;Buckow;121809;1;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Erpitzer Weg;10553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2823;
12180900100071______;Buckow;121809;1;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Erpitzer Weg;36007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10482;
12180900100072______;Buckow;121809;1;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Erpitzer Weg;36080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11526;
12180900100073______;Buckow;121809;1;73;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Erpitzer Weg;10481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3169;
12180900100074______;Buckow;121809;1;74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6626;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100075______;Buckow;121809;1;75;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6626;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100076______;Buckow;121809;1;76;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chausseehaus;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1812;
12180900100077______;Buckow;121809;1;77;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chausseehaus;8808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2730;
12180900100078______;Buckow;121809;1;78;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chausseehaus;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100079______;Buckow;121809;1;79;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chausseehaus|Buckower Ausbau 6;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;818;
12180900100080______;Buckow;121809;1;80;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chausseehaus;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1503;
12180900100081______;Buckow;121809;1;81;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chausseehaus;4597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1425;
12180900100082______;Buckow;121809;1;82;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chausseehaus;5209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1615;
12180900100083______;Buckow;121809;1;83;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chausseehaus;6386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1980;
12180900100084______;Buckow;121809;1;84;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chausseehaus;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1198;
12180900100085______;Buckow;121809;1;85;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chausseehaus;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1536;
12180900100086______;Buckow;121809;1;86;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chausseehaus;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1594;
12180900100087______;Buckow;121809;1;87;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chausseehaus;5284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1503;
12180900100088______;Buckow;121809;1;88;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chausseehaus;3859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1196;
12180900100089______;Buckow;121809;1;89;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chausseehaus;3823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1185;
12180900100090______;Buckow;121809;1;90;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chausseehaus;5685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1762;
12180900100091______;Buckow;121809;1;91;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Chausseehaus;6363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1973;
12180900100092______;Buckow;121809;1;92;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Ausbau|L 52;16611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100093______;Buckow;121809;1;93;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter Muddel;50027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15169;
12180900100094______;Buckow;121809;1;94;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buckower Dorfstraße 14;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100095______;Buckow;121809;1;95;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000970002__;Buckow;121809;1;97/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg 1;8307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;2289;
121809001000970003__;Buckow;121809;1;97/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg 1;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100098______;Buckow;121809;1;98;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001000990001__;Buckow;121809;1;99/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg 3 a;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100100______;Buckow;121809;1;100;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100101______;Buckow;121809;1;101;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter Muddel;12110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;888;
121809001001030001__;Buckow;121809;1;103/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg 4;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001001030002__;Buckow;121809;1;103/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg;6755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;1368;
12180900100104______;Buckow;121809;1;104;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001001060001__;Buckow;121809;1;106/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg 6;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100107______;Buckow;121809;1;107;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Siedlungsweg;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001001080001__;Buckow;121809;1;108/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;16900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001001080002__;Buckow;121809;1;108/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100109______;Buckow;121809;1;109;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;2761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001001100001__;Buckow;121809;1;110/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001001100002__;Buckow;121809;1;110/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buckow;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121809001001100003__;Buckow;121809;1;110/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;6235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;998;
12180900100111______;Buckow;121809;1;111;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg|Siedlungsweg 7;6717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;939;
12180900100112______;Buckow;121809;1;112;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg|Siedlungsweg 8;4605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;528;
12180900100114______;Buckow;121809;1;114;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;544;
12180900100115______;Buckow;121809;1;115;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;7107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2479;
12180900100116______;Buckow;121809;1;116;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;68;
12180900100117______;Buckow;121809;1;117;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;45998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13231;
12180900100118______;Buckow;121809;1;118;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;28064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7861;
12180900100119______;Buckow;121809;1;119;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;35415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9920;
12180900100120______;Buckow;121809;1;120;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;4001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1344;
12180900100121______;Buckow;121809;1;121;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;34943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8442;
12180900100122______;Buckow;121809;1;122;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;37315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8489;
12180900100123______;Buckow;121809;1;123;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;10034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3097;
12180900100124______;Buckow;121809;1;124;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;13479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3248;
12180900100125______;Buckow;121809;1;125;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;13666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2779;
12180900100126______;Buckow;121809;1;126;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3063;
12180900100127______;Buckow;121809;1;127;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;14490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2741;
12180900100128______;Buckow;121809;1;128;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100129______;Buckow;121809;1;129;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100130______;Buckow;121809;1;130;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;28884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9224;
12180900100131______;Buckow;121809;1;131;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;4915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1663;
12180900100132______;Buckow;121809;1;132;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;699;
12180900100133______;Buckow;121809;1;133;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;10408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3653;
12180900100134______;Buckow;121809;1;134;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2473;
12180900100135______;Buckow;121809;1;135;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;69761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;28135;
12180900100136______;Buckow;121809;1;136;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;9762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3629;
12180900100137______;Buckow;121809;1;137;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;9868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3896;
12180900100138______;Buckow;121809;1;138;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Seeser Weg;14637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|9;5142;
121809001001390001__;Buckow;121809;1;139/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friebel;9954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2484;
121809001001400001__;Buckow;121809;1;140/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friebel;8249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1685;
12180900100141______;Buckow;121809;1;141;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friebel;27958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8846;
12180900100142______;Buckow;121809;1;142;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friebel;5048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180900100143______;Buckow;121809;1;143;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friebel;32667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8952;
