FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12232400100284______;Simmersdorf;122324;1;284;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100285______;Simmersdorf;122324;1;285;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Siedlung;47040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100286______;Simmersdorf;122324;1;286;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100287______;Simmersdorf;122324;1;287;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100288______;Simmersdorf;122324;1;288;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100289______;Simmersdorf;122324;1;289;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100290______;Simmersdorf;122324;1;290;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100291______;Simmersdorf;122324;1;291;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100292______;Simmersdorf;122324;1;292;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;4879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100293______;Simmersdorf;122324;1;293;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100294______;Simmersdorf;122324;1;294;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100295______;Simmersdorf;122324;1;295;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100296______;Simmersdorf;122324;1;296;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100297______;Simmersdorf;122324;1;297;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100298______;Simmersdorf;122324;1;298;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100299______;Simmersdorf;122324;1;299;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 2;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100300______;Simmersdorf;122324;1;300;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;39833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100301______;Simmersdorf;122324;1;301;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100302______;Simmersdorf;122324;1;302;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100303______;Simmersdorf;122324;1;303;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Zur Deponie;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100304______;Simmersdorf;122324;1;304;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 1 a;4396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100305______;Simmersdorf;122324;1;305;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;9666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100306______;Simmersdorf;122324;1;306;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 1 c;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100307______;Simmersdorf;122324;1;307;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100308______;Simmersdorf;122324;1;308;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung;11250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100309______;Simmersdorf;122324;1;309;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Eisenbahn;8108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100310______;Simmersdorf;122324;1;310;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Eisenbahn;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100311______;Simmersdorf;122324;1;311;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 10;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100312______;Simmersdorf;122324;1;312;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 10;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400100313______;Simmersdorf;122324;1;313;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Siedlung 11;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000010004__;Simmersdorf;122324;2;1/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 3;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000020002__;Simmersdorf;122324;2;2/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000020003__;Simmersdorf;122324;2;2/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000020004__;Simmersdorf;122324;2;2/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Malxe|Malxe;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000030002__;Simmersdorf;122324;2;3/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Malxe;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000040004__;Simmersdorf;122324;2;4/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Malxe;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12232400200005______;Simmersdorf;122324;2;5;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 7;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200006______;Simmersdorf;122324;2;6;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 9;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200007______;Simmersdorf;122324;2;7;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 11;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200008______;Simmersdorf;122324;2;8;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 13;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200009______;Simmersdorf;122324;2;9;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Dorf;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;974;
12232400200010______;Simmersdorf;122324;2;10;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Dorf;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;667;
12232400200011______;Simmersdorf;122324;2;11;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 15;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200012______;Simmersdorf;122324;2;12;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 17;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000140001__;Simmersdorf;122324;2;14/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Am Mühlteich;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;121;
122324002000140002__;Simmersdorf;122324;2;14/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Malxe;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000140003__;Simmersdorf;122324;2;14/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;72;
122324002000140004__;Simmersdorf;122324;2;14/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Malxe;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000160001__;Simmersdorf;122324;2;16/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe|K 7109;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200019______;Simmersdorf;122324;2;19;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Malxe;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;767;
12232400200020______;Simmersdorf;122324;2;20;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Malxe;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1393;
12232400200021______;Simmersdorf;122324;2;21;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Malxe;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1331;
12232400200022______;Simmersdorf;122324;2;22;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Malxe;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1511;
12232400200023______;Simmersdorf;122324;2;23;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe|Graben;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
122324002000250001__;Simmersdorf;122324;2;25/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;4415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000260001__;Simmersdorf;122324;2;26/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 22;10523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1945;
122324002000260002__;Simmersdorf;122324;2;26/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Gärtnerei;12743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3070;
12232400200028______;Simmersdorf;122324;2;28;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 21;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200030______;Simmersdorf;122324;2;30;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 20;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000310001__;Simmersdorf;122324;2;31/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 18;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000350002__;Simmersdorf;122324;2;35/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000350003__;Simmersdorf;122324;2;35/3;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000350005__;Simmersdorf;122324;2;35/5;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 1;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200037______;Simmersdorf;122324;2;37;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 6;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200038______;Simmersdorf;122324;2;38;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 6;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000400004__;Simmersdorf;122324;2;40/4;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe 5;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200041______;Simmersdorf;122324;2;41;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 2;5072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000450001__;Simmersdorf;122324;2;45/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Parkstraße 1;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000460001__;Simmersdorf;122324;2;46/1;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];An der Malxe 9;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122324002000460002__;Simmersdorf;122324;2;46/2;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße 4;5201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12232400200047______;Simmersdorf;122324;2;47;Groß Schacksdorf-Simmersdorf;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
