FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12480100100291______;Ahrensdorf;124801;1;291;Ludwigsfelde;Teltow-Fläming;Sandbirkenweg;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100292______;Ahrensdorf;124801;1;292;Ludwigsfelde;Teltow-Fläming;Rüsternweg 1;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100293______;Ahrensdorf;124801;1;293;Ludwigsfelde;Teltow-Fläming;Rüsternweg 1 a;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100294______;Ahrensdorf;124801;1;294;Ludwigsfelde;Teltow-Fläming;Rüsternweg 3;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100295______;Ahrensdorf;124801;1;295;Ludwigsfelde;Teltow-Fläming;Rüsternweg 3 a;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100296______;Ahrensdorf;124801;1;296;Ludwigsfelde;Teltow-Fläming;Rüsternweg 5;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100297______;Ahrensdorf;124801;1;297;Ludwigsfelde;Teltow-Fläming;Rüsternweg 5 a;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100298______;Ahrensdorf;124801;1;298;Ludwigsfelde;Teltow-Fläming;Rüsternweg 6 a;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100299______;Ahrensdorf;124801;1;299;Ludwigsfelde;Teltow-Fläming;Rüsternweg 6;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100300______;Ahrensdorf;124801;1;300;Ludwigsfelde;Teltow-Fläming;Rüsternweg 4 a;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100301______;Ahrensdorf;124801;1;301;Ludwigsfelde;Teltow-Fläming;Rüsternweg 4;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100302______;Ahrensdorf;124801;1;302;Ludwigsfelde;Teltow-Fläming;Rüsternweg 2 a;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100303______;Ahrensdorf;124801;1;303;Ludwigsfelde;Teltow-Fläming;Rüsternweg 2;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100305______;Ahrensdorf;124801;1;305;Ludwigsfelde;Teltow-Fläming;An der Koppel 14;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100306______;Ahrensdorf;124801;1;306;Ludwigsfelde;Teltow-Fläming;An der Koppel 13 a;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100307______;Ahrensdorf;124801;1;307;Ludwigsfelde;Teltow-Fläming;An der Koppel 13;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100308______;Ahrensdorf;124801;1;308;Ludwigsfelde;Teltow-Fläming;An der Koppel 12 a;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100309______;Ahrensdorf;124801;1;309;Ludwigsfelde;Teltow-Fläming;An der Koppel 12;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100311______;Ahrensdorf;124801;1;311;Ludwigsfelde;Teltow-Fläming;Eschenweg;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100312______;Ahrensdorf;124801;1;312;Ludwigsfelde;Teltow-Fläming;Buchenweg;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100313______;Ahrensdorf;124801;1;313;Ludwigsfelde;Teltow-Fläming;Sandbirkenweg;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100314______;Ahrensdorf;124801;1;314;Ludwigsfelde;Teltow-Fläming;Rüsternweg;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100316______;Ahrensdorf;124801;1;316;Ludwigsfelde;Teltow-Fläming;Lindenallee;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100331______;Ahrensdorf;124801;1;331;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100333______;Ahrensdorf;124801;1;333;Ludwigsfelde;Teltow-Fläming;Sandbirkenweg 14;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100335______;Ahrensdorf;124801;1;335;Ludwigsfelde;Teltow-Fläming;Am Weiher;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100338______;Ahrensdorf;124801;1;338;Ludwigsfelde;Teltow-Fläming;Am Bach 2 a;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100340______;Ahrensdorf;124801;1;340;Ludwigsfelde;Teltow-Fläming;Potsdamer Landstraße;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;350|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100341______;Ahrensdorf;124801;1;341;Ludwigsfelde;Teltow-Fläming;Ahornweg 1;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100342______;Ahrensdorf;124801;1;342;Ludwigsfelde;Teltow-Fläming;Ahornweg 3;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100343______;Ahrensdorf;124801;1;343;Ludwigsfelde;Teltow-Fläming;Ahornweg 5;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100344______;Ahrensdorf;124801;1;344;Ludwigsfelde;Teltow-Fläming;Ahornweg 7;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100345______;Ahrensdorf;124801;1;345;Ludwigsfelde;Teltow-Fläming;Ahornweg 9;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100346______;Ahrensdorf;124801;1;346;Ludwigsfelde;Teltow-Fläming;Ahornweg 11;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100347______;Ahrensdorf;124801;1;347;Ludwigsfelde;Teltow-Fläming;Ahornweg 13;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100348______;Ahrensdorf;124801;1;348;Ludwigsfelde;Teltow-Fläming;Ahornweg 14;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100349______;Ahrensdorf;124801;1;349;Ludwigsfelde;Teltow-Fläming;Ahornweg 12;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100350______;Ahrensdorf;124801;1;350;Ludwigsfelde;Teltow-Fläming;Ahornweg 10;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100351______;Ahrensdorf;124801;1;351;Ludwigsfelde;Teltow-Fläming;Ahornweg 8;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100352______;Ahrensdorf;124801;1;352;Ludwigsfelde;Teltow-Fläming;Ahornweg 6;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100353______;Ahrensdorf;124801;1;353;Ludwigsfelde;Teltow-Fläming;Ahornweg 4;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100354______;Ahrensdorf;124801;1;354;Ludwigsfelde;Teltow-Fläming;Ahornweg 2;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100355______;Ahrensdorf;124801;1;355;Ludwigsfelde;Teltow-Fläming;Eichenweg 1;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100356______;Ahrensdorf;124801;1;356;Ludwigsfelde;Teltow-Fläming;Eichenweg 1 a;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100357______;Ahrensdorf;124801;1;357;Ludwigsfelde;Teltow-Fläming;Eichenweg 3;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100358______;Ahrensdorf;124801;1;358;Ludwigsfelde;Teltow-Fläming;Eichenweg 3 a;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100359______;Ahrensdorf;124801;1;359;Ludwigsfelde;Teltow-Fläming;Eichenweg 5;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100360______;Ahrensdorf;124801;1;360;Ludwigsfelde;Teltow-Fläming;Eichenweg 5 a;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100361______;Ahrensdorf;124801;1;361;Ludwigsfelde;Teltow-Fläming;Eichenweg 7;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100362______;Ahrensdorf;124801;1;362;Ludwigsfelde;Teltow-Fläming;Eichenweg 7 a;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100371______;Ahrensdorf;124801;1;371;Ludwigsfelde;Teltow-Fläming;Ahornweg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100382______;Ahrensdorf;124801;1;382;Ludwigsfelde;Teltow-Fläming;Alte Potsdamer Straße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100383______;Ahrensdorf;124801;1;383;Ludwigsfelde;Teltow-Fläming;Eichenweg 2;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100384______;Ahrensdorf;124801;1;384;Ludwigsfelde;Teltow-Fläming;Eichenweg 2 a;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100386______;Ahrensdorf;124801;1;386;Ludwigsfelde;Teltow-Fläming;Eichenweg 4;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100387______;Ahrensdorf;124801;1;387;Ludwigsfelde;Teltow-Fläming;Eichenweg 4 a;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100388______;Ahrensdorf;124801;1;388;Ludwigsfelde;Teltow-Fläming;Eichenweg 6;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100389______;Ahrensdorf;124801;1;389;Ludwigsfelde;Teltow-Fläming;Eichenweg 6 a;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100390______;Ahrensdorf;124801;1;390;Ludwigsfelde;Teltow-Fläming;Eichenweg 8;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100391______;Ahrensdorf;124801;1;391;Ludwigsfelde;Teltow-Fläming;Eichenweg 8 a;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100392______;Ahrensdorf;124801;1;392;Ludwigsfelde;Teltow-Fläming;Lindenallee;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100396______;Ahrensdorf;124801;1;396;Ludwigsfelde;Teltow-Fläming;Eichenweg;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100397______;Ahrensdorf;124801;1;397;Ludwigsfelde;Teltow-Fläming;Lindenallee;4381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100398______;Ahrensdorf;124801;1;398;Ludwigsfelde;Teltow-Fläming;Am Weiher;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100399______;Ahrensdorf;124801;1;399;Ludwigsfelde;Teltow-Fläming;Am Weiher;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100400______;Ahrensdorf;124801;1;400;Ludwigsfelde;Teltow-Fläming;Am Weiher;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100401______;Ahrensdorf;124801;1;401;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 a;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100402______;Ahrensdorf;124801;1;402;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 a;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100403______;Ahrensdorf;124801;1;403;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 a;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100404______;Ahrensdorf;124801;1;404;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 b;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100405______;Ahrensdorf;124801;1;405;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 b;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100406______;Ahrensdorf;124801;1;406;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 b;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100407______;Ahrensdorf;124801;1;407;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 c;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100408______;Ahrensdorf;124801;1;408;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 c;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100409______;Ahrensdorf;124801;1;409;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 c;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100410______;Ahrensdorf;124801;1;410;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 d;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100411______;Ahrensdorf;124801;1;411;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 d;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100412______;Ahrensdorf;124801;1;412;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 d;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100413______;Ahrensdorf;124801;1;413;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 e;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100414______;Ahrensdorf;124801;1;414;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 e;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100415______;Ahrensdorf;124801;1;415;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 e;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100416______;Ahrensdorf;124801;1;416;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 e;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100417______;Ahrensdorf;124801;1;417;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 f;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100418______;Ahrensdorf;124801;1;418;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 f;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480100100419______;Ahrensdorf;124801;1;419;Ludwigsfelde;Teltow-Fläming;Am Weiher 1 f;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 350 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;350;Für das Flurstück liegt keine Ertragsmesszahl vor.;
