FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12313400100091______;Treppendorf;123134;1;91;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000920001__;Treppendorf;123134;1;92/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg 8;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000920002__;Treppendorf;123134;1;92/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg 8 A;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100093______;Treppendorf;123134;1;93;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg 7;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100094______;Treppendorf;123134;1;94;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100095______;Treppendorf;123134;1;95;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000960001__;Treppendorf;123134;1;96/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg 6;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000960002__;Treppendorf;123134;1;96/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg 6 A;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000970001__;Treppendorf;123134;1;97/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg 6 A;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001000970002__;Treppendorf;123134;1;97/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg 6;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100098______;Treppendorf;123134;1;98;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg 5;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100099______;Treppendorf;123134;1;99;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg 4;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100100______;Treppendorf;123134;1;100;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg 3;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001010002__;Treppendorf;123134;1;101/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg 2;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001030002__;Treppendorf;123134;1;103/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Weg;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001050001__;Treppendorf;123134;1;105/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 22 A;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110|120|170|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001050002__;Treppendorf;123134;1;105/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 22;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110|120|170|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100106______;Treppendorf;123134;1;106;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 21 A;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110|120|170|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100107______;Treppendorf;123134;1;107;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 21;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110|120|170|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001080001__;Treppendorf;123134;1;108/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 20;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001080002__;Treppendorf;123134;1;108/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 19 A;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001100001__;Treppendorf;123134;1;110/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 18 A;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001100003__;Treppendorf;123134;1;110/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 18;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001100004__;Treppendorf;123134;1;110/4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 16 B;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110|120|170|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100113______;Treppendorf;123134;1;113;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 15;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100114______;Treppendorf;123134;1;114;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 14 A;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001180001__;Treppendorf;123134;1;118/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 26 E;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001180002__;Treppendorf;123134;1;118/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 26 F;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001190001__;Treppendorf;123134;1;119/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 26 D;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001190003__;Treppendorf;123134;1;119/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 26 E;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100120______;Treppendorf;123134;1;120;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 26 C;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313400100121______;Treppendorf;123134;1;121;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 26 B;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;484;
12313400100122______;Treppendorf;123134;1;122;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 26;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;605;
123134001001230001__;Treppendorf;123134;1;123/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 25;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001230002__;Treppendorf;123134;1;123/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Treppendorfer Dorfstraße 25;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;331;
123134001001250001__;Treppendorf;123134;1;125/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg 17;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001250003__;Treppendorf;123134;1;125/3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg 18;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001280001__;Treppendorf;123134;1;128/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg 14;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001290001__;Treppendorf;123134;1;129/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg 12;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001290002__;Treppendorf;123134;1;129/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg 12 A;11090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;972;
123134001001300001__;Treppendorf;123134;1;130/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kimpernweg 11;4655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|35|80;271;
123134001001320001__;Treppendorf;123134;1;132/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der Berste;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123134001001320002__;Treppendorf;123134;1;132/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der Berste;25688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;267;
12313400100133______;Treppendorf;123134;1;133;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der Berste;52190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1299;
12313400100134______;Treppendorf;123134;1;134;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der Berste;37070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2314;
