FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276000200010______;Hartmannsdorf;122760;2;10;Schönewalde;Elbe-Elster;Hartmannsdorf 11;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200011______;Hartmannsdorf;122760;2;11;Schönewalde;Elbe-Elster;Unter der Heide;11567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2152;
12276000200012______;Hartmannsdorf;122760;2;12;Schönewalde;Elbe-Elster;Hartmannsdorf 10;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200016______;Hartmannsdorf;122760;2;16;Schönewalde;Elbe-Elster;Die Heide;20179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200017______;Hartmannsdorf;122760;2;17;Schönewalde;Elbe-Elster;Die Heide;20507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200019______;Hartmannsdorf;122760;2;19;Schönewalde;Elbe-Elster;Die Heide;22333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200020______;Hartmannsdorf;122760;2;20;Schönewalde;Elbe-Elster;Die Heide;14090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200021______;Hartmannsdorf;122760;2;21;Schönewalde;Elbe-Elster;Die Heide;23613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200022______;Hartmannsdorf;122760;2;22;Schönewalde;Elbe-Elster;Von Hartmannsdorf|nach Stolzenhain;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200023______;Hartmannsdorf;122760;2;23;Schönewalde;Elbe-Elster;Die Heide;15028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200024______;Hartmannsdorf;122760;2;24;Schönewalde;Elbe-Elster;Die Heide;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200025______;Hartmannsdorf;122760;2;25;Schönewalde;Elbe-Elster;B 101;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200026______;Hartmannsdorf;122760;2;26;Schönewalde;Elbe-Elster;Am Kirchsteig;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1394;
122760002000270001__;Hartmannsdorf;122760;2;27/1;Schönewalde;Elbe-Elster;Am Kirchsteig;4156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;302;
122760002000270002__;Hartmannsdorf;122760;2;27/2;Schönewalde;Elbe-Elster;Am Kirchsteig;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122760002000280001__;Hartmannsdorf;122760;2;28/1;Schönewalde;Elbe-Elster;Am Kirchsteig;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122760002000280002__;Hartmannsdorf;122760;2;28/2;Schönewalde;Elbe-Elster;Am Kirchsteig;3511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122760002000280003__;Hartmannsdorf;122760;2;28/3;Schönewalde;Elbe-Elster;Am Kirchsteig;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;293;
122760002000290001__;Hartmannsdorf;122760;2;29/1;Schönewalde;Elbe-Elster;Am Kirchsteig;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122760002000290002__;Hartmannsdorf;122760;2;29/2;Schönewalde;Elbe-Elster;Jagdhaus;9909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122760002000290003__;Hartmannsdorf;122760;2;29/3;Schönewalde;Elbe-Elster;Am Kirchsteig;3518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200030______;Hartmannsdorf;122760;2;30;Schönewalde;Elbe-Elster;Am Kirchsteig;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;217;
12276000200031______;Hartmannsdorf;122760;2;31;Schönewalde;Elbe-Elster;Am Kirchsteig|Graben;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2594;
12276000200032______;Hartmannsdorf;122760;2;32;Schönewalde;Elbe-Elster;Am Kirchsteig;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3023;
12276000200033______;Hartmannsdorf;122760;2;33;Schönewalde;Elbe-Elster;Am Kirchsteig;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2524;
12276000200035______;Hartmannsdorf;122760;2;35;Schönewalde;Elbe-Elster;Am Kirchsteig;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1839;
12276000200036______;Hartmannsdorf;122760;2;36;Schönewalde;Elbe-Elster;Am Kirchsteig;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1862;
12276000200037______;Hartmannsdorf;122760;2;37;Schönewalde;Elbe-Elster;Am Kirchsteig;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1937;
12276000200038______;Hartmannsdorf;122760;2;38;Schönewalde;Elbe-Elster;Am Kirchsteig;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;94;
12276000200039______;Hartmannsdorf;122760;2;39;Schönewalde;Elbe-Elster;Am Kirchsteig;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2135;
12276000200040______;Hartmannsdorf;122760;2;40;Schönewalde;Elbe-Elster;Luchfeld;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2267;
12276000200041______;Hartmannsdorf;122760;2;41;Schönewalde;Elbe-Elster;Luchfeld|Sorgengraben;17460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5528;
12276000200042______;Hartmannsdorf;122760;2;42;Schönewalde;Elbe-Elster;Luchfeld;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;597;
12276000200043______;Hartmannsdorf;122760;2;43;Schönewalde;Elbe-Elster;Luchfeld;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1403;
12276000200044______;Hartmannsdorf;122760;2;44;Schönewalde;Elbe-Elster;Bleichplan;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;876;
12276000200045______;Hartmannsdorf;122760;2;45;Schönewalde;Elbe-Elster;Bleichplan;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;786;
12276000200046______;Hartmannsdorf;122760;2;46;Schönewalde;Elbe-Elster;Bleichplan;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1006;
12276000200047______;Hartmannsdorf;122760;2;47;Schönewalde;Elbe-Elster;Bleichplan;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1027;
12276000200048______;Hartmannsdorf;122760;2;48;Schönewalde;Elbe-Elster;Bleichplan;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;951;
12276000200049______;Hartmannsdorf;122760;2;49;Schönewalde;Elbe-Elster;Bleichplan;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;982;
12276000200050______;Hartmannsdorf;122760;2;50;Schönewalde;Elbe-Elster;Bleichplan;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;789;
12276000200051______;Hartmannsdorf;122760;2;51;Schönewalde;Elbe-Elster;Unter der Heide;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;238;
12276000200052______;Hartmannsdorf;122760;2;52;Schönewalde;Elbe-Elster;Unter der Heide;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2285;
12276000200053______;Hartmannsdorf;122760;2;53;Schönewalde;Elbe-Elster;Unter der Heide;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1944;
12276000200054______;Hartmannsdorf;122760;2;54;Schönewalde;Elbe-Elster;Unter der Heide;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1529;
12276000200055______;Hartmannsdorf;122760;2;55;Schönewalde;Elbe-Elster;Unter der Heide;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1849;
12276000200056______;Hartmannsdorf;122760;2;56;Schönewalde;Elbe-Elster;Unter der Heide;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1457;
12276000200057______;Hartmannsdorf;122760;2;57;Schönewalde;Elbe-Elster;Unter der Heide;9610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1792;
12276000200058______;Hartmannsdorf;122760;2;58;Schönewalde;Elbe-Elster;B 101;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200059______;Hartmannsdorf;122760;2;59;Schönewalde;Elbe-Elster;B 101;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200060______;Hartmannsdorf;122760;2;60;Schönewalde;Elbe-Elster;B 101;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200061______;Hartmannsdorf;122760;2;61;Schönewalde;Elbe-Elster;B 101;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200062______;Hartmannsdorf;122760;2;62;Schönewalde;Elbe-Elster;B 101;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200063______;Hartmannsdorf;122760;2;63;Schönewalde;Elbe-Elster;L 72;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200064______;Hartmannsdorf;122760;2;64;Schönewalde;Elbe-Elster;L 72;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200065______;Hartmannsdorf;122760;2;65;Schönewalde;Elbe-Elster;L 72;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200066______;Hartmannsdorf;122760;2;66;Schönewalde;Elbe-Elster;Die Heide;21771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200067______;Hartmannsdorf;122760;2;67;Schönewalde;Elbe-Elster;B 101|Hartmannsdorf;17527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000200068______;Hartmannsdorf;122760;2;68;Schönewalde;Elbe-Elster;Am Kirchsteig;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;324;
12276000200069______;Hartmannsdorf;122760;2;69;Schönewalde;Elbe-Elster;Am Kirchsteig;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;162;
12276000300001______;Hartmannsdorf;122760;3;1;Schönewalde;Elbe-Elster;Im Dorfe;5432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300002______;Hartmannsdorf;122760;3;2;Schönewalde;Elbe-Elster;Im Dorfe;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300003______;Hartmannsdorf;122760;3;3;Schönewalde;Elbe-Elster;Hartmannsdorf 5;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300004______;Hartmannsdorf;122760;3;4;Schönewalde;Elbe-Elster;Im Dorfe;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26;
122760003000050001__;Hartmannsdorf;122760;3;5/1;Schönewalde;Elbe-Elster;Hartmannsdorf 4 a;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122760003000050003__;Hartmannsdorf;122760;3;5/3;Schönewalde;Elbe-Elster;Hartmannsdorf;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122760003000050004__;Hartmannsdorf;122760;3;5/4;Schönewalde;Elbe-Elster;Hartmannsdorf 4;5586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;381;
12276000300006______;Hartmannsdorf;122760;3;6;Schönewalde;Elbe-Elster;Hartmannsdorf 3;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300007______;Hartmannsdorf;122760;3;7;Schönewalde;Elbe-Elster;Im Dorfe;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12276000300008______;Hartmannsdorf;122760;3;8;Schönewalde;Elbe-Elster;Im Dorfe;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;632;
12276000300009______;Hartmannsdorf;122760;3;9;Schönewalde;Elbe-Elster;Im Dorfe;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14;
12276000300010______;Hartmannsdorf;122760;3;10;Schönewalde;Elbe-Elster;Im Dorfe;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;291;
12276000300011______;Hartmannsdorf;122760;3;11;Schönewalde;Elbe-Elster;Von Hartmannsdorf|nach Stolzenhain;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;80;
12276000300012______;Hartmannsdorf;122760;3;12;Schönewalde;Elbe-Elster;Hartmannsdorf 2;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;192;
122760003000130002__;Hartmannsdorf;122760;3;13/2;Schönewalde;Elbe-Elster;Hartmannsdorf 1;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300014______;Hartmannsdorf;122760;3;14;Schönewalde;Elbe-Elster;Hartmannsdorf 22;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300015______;Hartmannsdorf;122760;3;15;Schönewalde;Elbe-Elster;Hartmannsdorf 21;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122760003000160002__;Hartmannsdorf;122760;3;16/2;Schönewalde;Elbe-Elster;Hartmannsdorf 20;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122760003000160003__;Hartmannsdorf;122760;3;16/3;Schönewalde;Elbe-Elster;Hartmannsdorf;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300017______;Hartmannsdorf;122760;3;17;Schönewalde;Elbe-Elster;Hartmannsdorf 19;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;123;
12276000300020______;Hartmannsdorf;122760;3;20;Schönewalde;Elbe-Elster;Hartmannsdorf 17;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122760003000210002__;Hartmannsdorf;122760;3;21/2;Schönewalde;Elbe-Elster;Hartmannsdorf 17;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122760003000210004__;Hartmannsdorf;122760;3;21/4;Schönewalde;Elbe-Elster;Hartmannsdorf;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122760003000210005__;Hartmannsdorf;122760;3;21/5;Schönewalde;Elbe-Elster;Hartmannsdorf;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300022______;Hartmannsdorf;122760;3;22;Schönewalde;Elbe-Elster;Im Dorfe;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276000300023______;Hartmannsdorf;122760;3;23;Schönewalde;Elbe-Elster;Hartmannsdorf;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
