FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12350500300042______;Braunsberg;123505;3;42;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;685;
12350500300043______;Braunsberg;123505;3;43;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;612;
123505003000440001__;Braunsberg;123505;3;44/1;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;28;
123505003000440002__;Braunsberg;123505;3;44/2;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;552;
12350500300045______;Braunsberg;123505;3;45;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500300046______;Braunsberg;123505;3;46;Rheinsberg;Ostprignitz-Ruppin;K 6813;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500300047______;Braunsberg;123505;3;47;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;192206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8;
12350500300048______;Braunsberg;123505;3;48;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;73051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500300049______;Braunsberg;123505;3;49;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;90000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8886;
12350500300050______;Braunsberg;123505;3;50;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;176528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500400001______;Braunsberg;123505;4;1;Rheinsberg;Ostprignitz-Ruppin;Zwischen Trift und Rheinsberger Weg;43530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11022;
12350500400002______;Braunsberg;123505;4;2;Rheinsberg;Ostprignitz-Ruppin;Zwischen Trift und Rheinsberger Weg;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3053;
12350500400003______;Braunsberg;123505;4;3;Rheinsberg;Ostprignitz-Ruppin;Zwischen Trift und Rheinsberger Weg;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2990;
12350500400004______;Braunsberg;123505;4;4;Rheinsberg;Ostprignitz-Ruppin;Zwischen Trift und Rheinsberger Weg;22290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5350;
12350500400005______;Braunsberg;123505;4;5;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1592;
12350500400006______;Braunsberg;123505;4;6;Rheinsberg;Ostprignitz-Ruppin;Rheinsberger Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500400009______;Braunsberg;123505;4;9;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3575;
12350500400010______;Braunsberg;123505;4;10;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Zechow;255930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;63307;
12350500400011______;Braunsberg;123505;4;11;Rheinsberg;Ostprignitz-Ruppin;Weg nach Zechow;14530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;2173;
12350500400012______;Braunsberg;123505;4;12;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;244680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12350500400013______;Braunsberg;123505;4;13;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Schwanow und Zechow;517770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;17647;
12350500400014______;Braunsberg;123505;4;14;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Schwanow;130760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;32011;
12350500400015______;Braunsberg;123505;4;15;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Schwanow;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;3310;
12350500400016______;Braunsberg;123505;4;16;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;215;
12350500400017______;Braunsberg;123505;4;17;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;170;
12350500400018______;Braunsberg;123505;4;18;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;170;
12350500400019______;Braunsberg;123505;4;19;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;189;
12350500400020______;Braunsberg;123505;4;20;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;189;
12350500400021______;Braunsberg;123505;4;21;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;200;
12350500400022______;Braunsberg;123505;4;22;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;200;
12350500400023______;Braunsberg;123505;4;23;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;200;
12350500400024______;Braunsberg;123505;4;24;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;200;
12350500400025______;Braunsberg;123505;4;25;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;200;
12350500400026______;Braunsberg;123505;4;26;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;200;
12350500400027______;Braunsberg;123505;4;27;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;207;
12350500400028______;Braunsberg;123505;4;28;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;207;
12350500400029______;Braunsberg;123505;4;29;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1850;
12350500400030______;Braunsberg;123505;4;30;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;274;
12350500400031______;Braunsberg;123505;4;31;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;263;
12350500400032______;Braunsberg;123505;4;32;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;285;
12350500400033______;Braunsberg;123505;4;33;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;285;
12350500400034______;Braunsberg;123505;4;34;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;255;
12350500400035______;Braunsberg;123505;4;35;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;255;
12350500400036______;Braunsberg;123505;4;36;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;263;
12350500400037______;Braunsberg;123505;4;37;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;263;
12350500400038______;Braunsberg;123505;4;38;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;248;
12350500400039______;Braunsberg;123505;4;39;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;263;
12350500400040______;Braunsberg;123505;4;40;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;703;
12350500400041______;Braunsberg;123505;4;41;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;248;
12350500400042______;Braunsberg;123505;4;42;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;274;
12350500400043______;Braunsberg;123505;4;43;Rheinsberg;Ostprignitz-Ruppin;Östlich am Dorfe;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;133;
12350500400047______;Braunsberg;123505;4;47;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;76;
12350500400048______;Braunsberg;123505;4;48;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;76;
12350500400049______;Braunsberg;123505;4;49;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;76;
12350500400050______;Braunsberg;123505;4;50;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;76;
12350500400051______;Braunsberg;123505;4;51;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;39;
12350500400052______;Braunsberg;123505;4;52;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;37;
12350500400053______;Braunsberg;123505;4;53;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;76;
12350500400054______;Braunsberg;123505;4;54;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;76;
12350500400055______;Braunsberg;123505;4;55;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;76;
12350500400056______;Braunsberg;123505;4;56;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;76;
12350500400057______;Braunsberg;123505;4;57;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Schwanow;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;76;
12350500400058______;Braunsberg;123505;4;58;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;76;
12350500400059______;Braunsberg;123505;4;59;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;76;
12350500400060______;Braunsberg;123505;4;60;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;76;
12350500400063______;Braunsberg;123505;4;63;Rheinsberg;Ostprignitz-Ruppin;K 6813;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|11|12;2903;
12350500400064______;Braunsberg;123505;4;64;Rheinsberg;Ostprignitz-Ruppin;Braunsberg;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;123;
12350500400067______;Braunsberg;123505;4;67;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;118001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;32852;
12350500400069______;Braunsberg;123505;4;69;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;6941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1667;
12350500400070______;Braunsberg;123505;4;70;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Schwanow;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;124;
12350500400072______;Braunsberg;123505;4;72;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Schwanow;53431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11051;
12350500400073______;Braunsberg;123505;4;73;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Schwanow;2969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;653;
12350500400074______;Braunsberg;123505;4;74;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;30675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;8896;
12350500400075______;Braunsberg;123505;4;75;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;350247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;90829;
12350500400076______;Braunsberg;123505;4;76;Rheinsberg;Ostprignitz-Ruppin;Am Dorfe;9708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;2816;
12350500400078______;Braunsberg;123505;4;78;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 1 A;137618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;35057;
12350500400079______;Braunsberg;123505;4;79;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 1 A;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;15;
12350500400080______;Braunsberg;123505;4;80;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 1 A;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;11;
12350500400081______;Braunsberg;123505;4;81;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;653;
12350500500042______;Braunsberg;123505;5;42;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;64134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;17097;
12350500500043______;Braunsberg;123505;5;43;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;64885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;18109;
12350500500044______;Braunsberg;123505;5;44;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;77228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;17232;
12350500500045______;Braunsberg;123505;5;45;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;98413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;23431;
12350500500046______;Braunsberg;123505;5;46;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9024;
12350500500047______;Braunsberg;123505;5;47;Rheinsberg;Ostprignitz-Ruppin;Am Wege nach Rheinsberg- Glienicke;37123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9101;
